﻿Turisme rural. Establiments i places. Per categories. Marques turístiques
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15526&t=201700
;Casa de poble. Compartida;Casa de poble. Independent;Masia;Masoveria;Total
Establiments;219;710;293;1193;2415
Barcelona;0;0;0;0;0
Paisatges Barcelona;6;68;32;204;310
Costa Brava;47;90;91;272;500
Costa Daurada;27;100;23;54;204
Costa Barcelona;9;31;34;93;167
Pirineus;97;287;84;463;931
Terres de l'Ebre;10;34;17;59;120
Terres de Lleida;15;91;12;48;166
Val d'Aran;8;9;0;0;17
Places;2295;4588;3464;8691;19038
Barcelona;0;0;0;0;0
Paisatges Barcelona;56;410;349;1559;2374
Costa Brava;502;691;1117;1923;4233
Costa Daurada;294;726;261;404;1685
Costa Barcelona;93;212;351;687;1343
Pirineus;1024;1554;1087;3323;6988
Terres de l'Ebre;92;236;192;376;896
Terres de Lleida;137;685;107;419;1348
Val d'Aran;97;74;0;0;171

