﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4796,1;100,0;325,4;7,3;7,3
Unión Europea (UE-27);2890,5;60,3;348,6;13,7;13,7
Alemania;882,1;18,4;100,3;12,8;12,8
Francia;602,8;12,6;49,4;8,9;8,9
Italia;528,4;11,0;24,6;4,9;4,9
Portugal;85,7;1,8;-8,1;-8,7;-8,7
Otros países y territorios de Europa;497,4;10,4;55,4;12,5;12,5
Reino Unido;205,9;4,3;-10,5;-4,8;-4,8
Suiza;113,1;2,4;-17,7;-13,5;-13,5
América del Norte;145,6;3,0;-53,9;-27,0;-27,0
Estados Unidos;127,2;2,7;-53,7;-29,7;-29,7
América Central y del Sur;111,3;2,3;13,6;14,0;14,0
Resto del mundo;1151,3;24,0;-38,4;-3,2;-3,2
Japón;272,8;5,7;31,7;13,1;13,1
China;285,6;6,0;44,8;18,6;18,6
Importaciones. Por áreas geográficas y países
España. Enero del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16960,9;100,0;1809,2;11,9;11,9
Unión Europea (UE-27);9603,1;56,6;761,5;8,6;8,6
Alemania;2673,1;15,8;300,6;12,7;12,7
Francia;2606,5;15,4;229,1;9,6;9,6
Italia;1373,1;8,1;-18,5;-1,3;-1,3
Portugal;572,8;3,4;62,0;12,1;12,1
Otros países y territorios de Europa;2091,6;12,3;393,1;23,1;23,1
Reino Unido;938,5;5,5;55,9;6,3;6,3
Suiza;249,1;1,5;8,5;3,5;3,5
América del Norte;657,1;3,9;-25,7;-3,8;-3,8
Estados Unidos;584,8;3,4;-32,0;-5,2;-5,2
América Central y del Sur;649,7;3,8;89,9;16,1;16,1
Resto del mundo;3959,4;23,3;590,4;17,5;17,5
Japón;546,7;3,2;160,1;41,4;41,4
China;822,5;4,8;149,9;22,3;22,3

