﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya. 2017
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Nota: Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201700
;Valor;Variació (%)
Total;48552,4;4,2
Homes;28167,3;4,6
Dones;20385,1;3,7
Investigadors;28921,7;5,0
Homes;17516,9;6,0
Dones;11404,8;3,5
Tècnics;14511,3;3,8
Homes;8462,2;2,4
Dones;6049,1;5,8
Auxiliars;5119,4;1,0
Homes;2188,2;1,9
Dones;2931,2;0,3
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya. 2017
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201700
;Valor;Variació (%)
Total;215744,5;4,8
Homes;129390,6;5,4
Dones;86353,9;3,9
Investigadors;133213,2;5,2
Homes;81556,0;5,8
Dones;51657,2;4,3
Tècnics;59005,3;6,4
Homes;35782,8;6,2
Dones;23222,5;6,7
Auxiliars;23526,0;-1,1
Homes;12051,8;0,6
Dones;11474,2;-2,8

