﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);26265;4559;21,0;10,7
Finques urbanes;26027;4521;21,0;10,8
Habitatges;19909;3092;18,4;8,8
Solars;691;100;16,9;11,9
Altres;5428;1329;32,4;18,2
Finques rústiques;238;38;19,0;1,3
Capital prestat (milions d'euros);3624,6;..;..;..
Finques urbanes;3524,2;..;..;..
Habitatges;2598,0;..;..;..
Solars;324,8;162,3;99,9;52,9
Altres;601,4;127,8;27,0;46,8
Finques rústiques;100,4;63,7;173,3;50,8
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);141770;23561;19,9;21,0
Finques urbanes;137558;22872;19,9;21,1
Habitatges;98872;12854;14,9;12,6
Solars;3416;129;3,9;-6,0
Altres;35271;9894;39,0;56,8
Finques rústiques;4212;689;19,6;17,7
Capital prestat (milions d'euros);18410,7;..;..;..
Finques urbanes;17549,8;..;..;..
Habitatges;11470,3;..;..;..
Solars;1798,0;476,2;36,0;28,2
Altres;4281,5;1929,8;82,1;90,5
Finques rústiques;860,9;292,4;51,4;51,6
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

