﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201704&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,038;0,9;2,8;0,1
Alimentos y bebidas no alcohólicas;91,877;-0,1;1,2;0,5
Bebidas alcohólicas y tabaco;96,193;-0,2;1,3;0,7
Vestido y calzado;99,772;10,4;0,5;-5,4
Vivienda;92,239;0,0;4,6;-1,4
Menaje del hogar;97,416;0,2;0,6;-0,3
Medicina;97,755;0,4;1,5;1,5
Transportes;93,184;0,6;6,7;1,5
Comunicaciones;101,691;0,4;1,4;0,5
Ocio y cultura;101,199;1,7;4,2;-0,1
Enseñanza;100,932;0,0;1,1;0,0
Hoteles, cafés y restaurantes;94,564;0,9;2,1;1,8
Otros bienes y servicios;94,199;0,2;1,7;0,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201704&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,154;1,0;2,6;0,0
Alimentos y bebidas no alcohólicas;92,936;-0,1;1,1;0,4
Bebidas alcohólicas y tabaco;96,563;-0,1;1,6;1,1
Vestido y calzado;100,257;10,2;0,3;-4,4
Vivienda;91,292;0,1;5,4;-1,7
Menaje del hogar;98,070;0,2;-0,4;-0,6
Medicina;97,904;0,2;0,8;0,5
Transportes;92,937;0,5;6,2;1,2
Comunicaciones;101,331;0,5;1,4;0,6
Ocio y cultura;101,849;1,5;3,4;0,1
Enseñanza;97,349;0,0;1,0;0,1
Hoteles, cafés y restaurantes;94,271;1,0;2,0;1,7
Otros bienes y servicios;95,396;0,1;1,1;0,3

