﻿Gasto en actividades innovadoras hecha en el año de referencia. Por tipo de gasto
Cataluña
Fuente: Idescat, a partir de datos de la Encuesta sobre innovación en las empresas del INE.
Notas:
 Intensidad de innovación: Gasto en actividades innovadoras / volumen de negocio (x100).
 (1) Independientemente de donde se ubique la sede social.
 (2) Empresas con sede social en Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15475&lang=es
;2020;2019;2018
Empresas con gasto en actividades innovadoras realizado en Cataluña (1);4797;6723;5647
Gasto en actividades innovadoras realizado en Cataluña (en miles de €) (1);4512493,9;5246846,1;4958187,3
Distribución porcentual por tipo de actividad para la innovación;;;
I+D interna;46,01;38,91;41,07
Adquisición de I+D (I+D externa);15,70;17,79;18,99
Otras actividades innovadoras (excluyendo I+D interna y externa);38,28;43,30;41,11
Intensidad de innovación (%) (2);;;
Total de empresas;1,53;1,43;1,44
Empresas con gasto en actividades innovadoras en el año de referencia;3,21;2,81;2,92
Empresas con gasto en actividades de I+D interna en el año de referencia;3,55;3,38;3,37

