﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2018/2019
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201800&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1227695;1020465;83,1
Eduación infantil 2º ciclo;212115;194150;91,5
Enseñanzas obligatorias;802990;705565;87,9
Educación primaria;481590;436490;90,6
ESO;321400;269075;83,7
Enseñanzas postobligatorias;212590;120750;56,8
Bachillerato;92155;68820;74,7
Ciclos formativos de grado medio;59845;28075;46,9
Ciclos formativos de grado superior;60590;23855;39,4

