﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2004
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200400
;Valor;Variació (%)
Total indústria;123951082;7,1
Indústries extractives, petroli i energia;10428544;37,8
Alimentació, begudes i tabac;19811651;11,3
Tèxtil, confecció, cuir i calçat;7423388;-11,9
Indústries de la fusta i del suro;1422824;4,0
Paper, edició, arts gràfiques i reprografia;8743832;-2,1
Indústries químiques;19443751;5,4
Cautxú i matèries plàstiques;5451975;0,4
Altres productes minerals no metàl·lics;4525973;7,8
Metal·lúrgia i fabricació de productes metàl·lics;11663272;10,5
Maquinària i equips mecànics;7126705;9,7
Màquines d'oficina i instruments;1149080;-0,3
Equips elèctrics i electrònics;7913967;-3,8
Fabricació de materials de transport;15800139;11,9
Indústries manufactureres diverses;3045981;2,2
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2004
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200400
;Valor;Variació (%)
Total indústria;495366433;7,6
Indústries extractives, petroli i energia;72370059;13,9
Alimentació, begudes i tabac;83357115;7,8
Tèxtil, confecció, cuir i calçat;20963791;-5,5
Indústries de la fusta i del suro;9801561;3,3
Paper, edició, arts gràfiques i reprografia;27874786;4,0
Indústries químiques;41289493;5,0
Cautxú i matèries plàstiques;17823391;2,0
Altres productes minerals no metàl·lics;29092799;7,2
Metal·lúrgia i fabricació de productes metàl·lics;60847459;14,8
Maquinària i equips mecànics;26322377;8,5
Màquines d'oficina i instruments;4130494;-6,6
Equips elèctrics i electrònics;21058917;5,8
Fabricació de materials de transport;65163098;5,7
Indústries manufactureres diverses;15271094;11,6

