﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. April, 2006"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200604&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),105.8,-12.4,3.8
Mining industries,481.7,-16.8,-10.7
Manufacturing industries,107.9,-12.0,4.8
Food and beverage industries,78.8,0.0,0.0
"Textile, clothing, leather and footwear industries",161.3,0.0,0.0
"Paper, graphic arts and recorded media industries",142.0,0.0,0.0
Chemical industries,83.9,-19.1,-4.0
Manufacture of pharmaceutical products,52.6,-18.4,2.4
Manufacture of rubber products and plastic materials,103.1,-12.4,1.5
Manufacture of other non-metallic mineral products,206.2,-2.6,7.5
Manufacture of basic metals and metal products,141.5,0.0,0.0
"Electrical, electronic and optical materials and equipment",132.3,0.0,0.0
Manufacture of machinery and mechanical equipment,95.1,5.2,21.5
Manufacture of transport material,158.9,0.0,0.0
Other manufacturing industries,103.0,0.0,0.0
"Electricity, gas, steam and air conditioning",71.8,-20.1,-5.8
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. April, 2006"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200604&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),116.6,-9.4,3.4
Mining industries,303.2,-5.3,5.0
Manufacturing industries,116.4,-10.1,3.8
Food and beverage industries,84.5,0.0,0.0
"Textile, clothing, leather and footwear industries",163.1,0.0,0.0
"Paper, graphic arts and recorded media industries",135.3,0.0,0.0
Chemical industries,84.1,-10.2,1.6
Manufacture of pharmaceutical products,53.9,-13.9,13.1
Manufacture of rubber products and plastic materials,103.2,-10.2,1.3
Manufacture of other non-metallic mineral products,209.8,-7.5,5.0
Manufacture of basic metals and metal products,141.7,0.0,0.0
"Electrical, electronic and optical materials and equipment",122.8,0.0,0.0
Manufacture of machinery and mechanical equipment,97.9,-5.4,11.7
Manufacture of transport material,129.6,0.0,0.0
Other manufacturing industries,133.2,0.0,0.0
"Electricity, gas, steam and air conditioning",103.1,-6.2,0.7
Water supply,0.0,0.0,0.0

