﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200412
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;74,191;0,0;3,6;3,6
Aliments i begudes no alcohòliques;70,477;0,4;2,9;2,9
Begudes alcohòliques i tabac;53,597;0,0;4,9;4,9
Vestit i calçat;96,287;0,0;3,6;3,6
Habitatge;63,918;0,0;4,2;4,2
Parament de casa;80,912;0,5;2,1;2,1
Medicina;84,725;0,0;0,5;0,5
Transports;70,709;-1,3;7,1;7,1
Comunicacions;120,681;0,0;-0,9;-0,9
Esbarjo i cultura;97,538;0,8;0,1;0,1
Ensenyament;62,388;0,1;4,9;4,9
Hotels, cafès i restaurants;69,739;0,2;4,8;4,8
Altres béns i serveis;65,728;0,1;3,3;3,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200412
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;76,692;-0,1;3,2;3,2
Aliments i begudes no alcohòliques;73,643;0,3;3,0;3,0
Begudes alcohòliques i tabac;52,607;0,0;5,5;5,5
Vestit i calçat;98,462;-0,7;2,1;2,1
Habitatge;64,277;-0,1;4,1;4,1
Parament de casa;86,468;0,3;1,8;1,8
Medicina;90,067;0,1;0,2;0,2
Transports;70,523;-1,3;6,0;6,0
Comunicacions;119,425;0,0;-0,7;-0,7
Esbarjo i cultura;104,103;0,9;-0,1;-0,1
Ensenyament;66,238;0,1;4,2;4,2
Hotels, cafès i restaurants;72,067;0,3;4,2;4,2
Altres béns i serveis;70,930;0,0;2,8;2,8

