﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Junio del 2007
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200706&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);127,6;-0,1;3,1
Industrias extractivas;563,8;1,0;4,1
Industrias manufactureras;129,7;1,1;3,8
Industrias de alimentación y bebidas;93,7;0,2;1,1
Industrias textiles, de la confección, cuero y calzado;153,0;-11,1;-7,2
Industrias del papel, artes gráficas y soportes registrados;158,3;1,8;6,1
Industrias químicas;105,7;4,9;7,6
Fabricación de productos farmacéuticos;66,1;-3,3;2,1
Fabricación productos caucho y materias plásticas;124,2;1,9;10,6
Fabricación de otros productos minerales no metálicos;229,6;-0,7;1,1
Metalurgia y fabricación de productos metálicos;174,0;-2,7;6,6
Materiales y equipos eléctricos, electrónicos y ópticos;155,6;0,5;7,2
Fabricación de maquinaria y equipos mecánicos;128,8;22,2;11,8
Fabricación de material de transporte;206,1;3,4;1,9
Otras industrias manufactureras;120,9;-2,8;1,2
Energía eléctrica, gas, vapor y aire acondicionado;92,2;-17,8;-6,5
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Junio del 2007
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200706&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);139,0;0,1;3,1
Industrias extractivas;363,1;-2,0;-1,0
Industrias manufactureras;139,5;0,4;3,4
Industrias de alimentación y bebidas;98,1;-3,8;1,5
Industrias textiles, de la confección, cuero y calzado;172,6;-3,3;-4,7
Industrias del papel, artes gráficas y soportes registrados;149,2;4,5;4,5
Industrias químicas;97,4;3,0;2,9
Fabricación de productos farmacéuticos;68,4;1,5;5,1
Fabricación productos caucho y materias plásticas;119,9;0,4;2,5
Fabricación de otros productos minerales no metálicos;237,6;-1,4;0,9
Metalurgia y fabricación de productos metálicos;168,3;-1,0;5,0
Materiales y equipos eléctricos, electrónicos y ópticos;156,0;-0,7;5,8
Fabricación de maquinaria y equipos mecánicos;134,9;12,5;12,4
Fabricación de material de transporte;173,4;3,2;4,1
Otras industrias manufactureras;154,9;-2,9;1,3
Energía eléctrica, gas, vapor y aire acondicionado;115,3;-1,3;0,4
Suministro de agua;0,0;0,0;0,0

