﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,1;0,6;3,9;2,2
Indústries extractives;100,8;-0,6;-3,0;-1,4
Indústries manufactureres;91,5;0,8;2,4;1,8
Indústries de productes alimentaris;88,9;1,0;2,6;2,0
Fabricació de begudes;89,5;0,4;1,1;1,3
Indústries tèxtils;96,3;0,2;1,5;0,2
Confecció de peces de vestir;96,4;0,2;0,3;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,2;1,2;-0,2
Indústries del paper;93,4;0,6;-0,1;-0,2
Arts gràfiques i reproducció de suports enregistrats;82,2;-0,4;8,2;-0,7
Indústries químiques;90,1;1,9;3,1;4,5
Fabricació de productes farmacèutics;91,2;-0,4;-0,8;-0,3
Fabricació de productes de cautxú i matèries plàstiques;92,4;0,1;1,0;0,8
Fabricació d'altres productes minerals no metàl·lics;92,2;0,2;3,2;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,2;1,5;3,6;4,1
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;-0,1;-1,5;0,1
Fabricació de productes informàtics, electrònics i òptics;93,5;-0,1;0,9;0,2
Fabricació de materials i equips elèctrics;89,3;0,2;1,1;0,6
Fabricació de maquinària i equips ncaa;92,6;0,0;2,6;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;-0,5;-0,2;-0,5
Fabricació d'altres materials de transport;94,7;-0,1;0,3;0,0
Fabricació de mobles;90,8;-0,2;2,4;0,2
Indústries manufactureres diverses;98,6;-0,1;2,2;-1,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;94,6;-0,3;14,6;4,9
Subministrament d'aigua (1);81,9;0,8;3,9;2,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,6;0,7;4,5;3,2
Indústries extractives;97,3;-0,5;0,9;0,8
Indústries manufactureres;92,9;0,9;2,9;2,6
Indústries de productes alimentaris;88,1;0,5;1,6;1,1
Fabricació de begudes;90,1;0,5;2,1;1,6
Indústries tèxtils;97,0;0,0;1,2;0,2
Confecció de peces de vestir;99,0;-0,2;-0,3;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,9;0,1;1,5;0,6
Indústries del paper;89,4;1,1;2,2;0,8
Arts gràfiques i reproducció de suports enregistrats;90,9;-0,1;3,5;-0,3
Indústries químiques;85,1;1,3;3,5;4,7
Fabricació de productes farmacèutics;92,0;-0,2;-0,9;-0,6
Fabricació de productes de cautxú i matèries plàstiques;92,8;0,4;2,5;1,4
Fabricació d'altres productes minerals no metàl·lics;94,7;0,0;1,1;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,4;0,7;-1,4;3,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;0,1;0,5;0,5
Fabricació de productes informàtics, electrònics i òptics;110,7;-0,6;-1,1;-0,8
Fabricació de materials i equips elèctrics;96,3;0,3;1,2;1,5
Fabricació de maquinària i equips ncaa;93,5;0,0;1,4;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;-0,2;0,6;0,0
Fabricació d'altres materials de transport;82,3;0,0;0,3;0,0
Fabricació de mobles;90,4;0,0;1,2;0,3
Indústries manufactureres diverses;92,6;-0,1;1,7;-0,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,7;-0,5;13,4;6,8
Subministrament d'aigua (1);89,7;0,7;3,6;3,0

