﻿Hotel establishments. Overnight stays. By categories
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Notes:
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
 The monthly data still is provisional from January 1999 to December 2010.
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10976&t=201007&col=1&lang=en
,Total overnight stays,Five gold stars,Four gold stars,Three gold stars,Two gold stars,One gold star,Two and three silver stars,One silver star
04/2024 (p),4476.1,272.2,2410.3,1133.7,260.0,168.8,127.1,104.0
03/2024 (p),3692.9,234.8,1908.4,875.3,268.3,165.1,137.2,103.9
02/2024 (p),2706.5,194.9,1267.6,643.9,231.7,139.3,127.2,101.9
01/2024 (p),2276.2,168.4,1063.1,559.0,177.5,108.9,97.6,101.7
12/2023 (p),2524.0,178.3,1219.4,654.0,165.9,120.2,94.0,92.2
11/2023 (p),2694.6,212.5,1320.4,639.2,190.9,137.9,97.0,96.7
10/2023 (p),5209.0,276.2,2816.2,1343.2,312.7,200.3,131.3,129.0
09/2023 (p),6659.3,290.4,3364.6,2048.7,375.7,269.4,159.5,151.0
08/2023 (p),8863.6,327.7,4421.9,2787.0,560.1,317.8,275.1,173.9
07/2023 (p),8126.2,334.7,4113.4,2524.0,483.0,298.9,213.9,158.3
06/2023 (p),6321.5,297.4,3196.2,1957.8,358.7,212.2,153.3,145.9
05/2023 (p),5671.1,267.8,2956.4,1673.5,290.6,206.8,141.4,134.7
04/2023,4848.8,275.6,2503.1,1355.5,277.0,192.0,150.3,95.2
03/2023,3110.8,210.6,1491.4,806.2,237.2,162.6,109.1,93.8
02/2023,2563.7,174.4,1170.1,672.5,214.4,143.0,101.3,87.9
01/2023,2234.6,139.7,1024.7,594.5,179.1,120.5,88.9,87.3
12/2022,2418.1,154.8,1126.4,633.5,199.4,107.1,95.1,101.8
11/2022,2490.0,181.8,1192.3,609.6,201.7,102.3,107.0,95.3
10/2022,4661.1,250.7,2436.6,1257.9,295.9,171.1,139.2,109.9
09/2022,5942.2,254.1,3028.5,1852.3,324.3,201.9,161.3,119.9
08/2022,8699.5,305.2,4256.0,2813.8,558.0,319.1,275.9,171.5
07/2022,7831.2,290.5,3843.3,2534.4,495.8,290.4,226.9,149.8
06/2022,6091.2,261.9,3010.1,1963.4,341.8,216.6,162.1,135.4
05/2022,4934.8,257.4,2570.3,1387.2,280.5,171.8,145.9,121.6
04/2022,4121.2,220.8,2129.3,1133.5,274.6,137.3,136.9,88.7
03/2022,2491.0,172.2,1154.3,672.8,215.5,102.8,102.9,70.5
02/2022,1968.1,115.8,852.2,539.8,191.3,92.3,95.2,81.5
01/2022,1461.3,81.7,602.0,408.7,162.9,56.9,67.8,81.3
12/2021,1839.2,115.9,830.6,503.6,159.9,79.8,77.7,71.6
11/2021,1859.5,119.3,904.4,463.3,149.3,78.4,75.4,69.5
10/2021,3121.5,165.1,1612.3,828.2,194.6,127.1,112.3,82.0
09/2021,3500.5,159.6,1748.1,1052.6,205.6,136.2,107.2,91.1
08/2021,5994.1,196.9,3018.4,1843.9,359.7,216.4,219.0,139.8
07/2021,4089.4,151.5,2094.4,1229.6,235.3,137.9,127.6,113.1
06/2021,2157.8,81.2,1094.5,611.5,110.3,79.1,88.9,92.2
05/2021,1101.1,65.6,526.0,259.5,71.4,53.3,62.7,62.5
04/2021,640.7,32.3,279.9,151.5,48.9,46.1,48.7,33.4
03/2021,550.9,30.8,236.9,144.2,50.0,25.5,37.7,25.8
02/2021,362.7,21.7,153.3,80.6,36.4,17.3,25.0,28.5
01/2021,371.2,17.4,144.6,82.2,43.4,16.6,33.3,33.6
12/2020,392.1,22.3,173.8,97.6,43.2,15.5,26.8,12.9
11/2020,279.2,13.4,112.9,72.2,31.5,14.0,23.9,11.5
10/2020,630.1,25.0,271.9,179.6,52.4,30.0,47.3,23.9
09/2020,1300.7,41.2,589.0,408.4,100.3,53.5,68.4,39.9
08/2020,2833.6,79.7,1270.2,950.5,215.1,124.7,115.1,78.3
07/2020,1866.1,51.8,821.1,626.8,126.6,109.4,75.1,55.3
06/2020,294.7,3.0,100.0,102.2,41.0,10.1,29.1,9.3
05/2020,29.5,..,..,..,..,..,..,..
04/2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
03/2020,1024.0,52.4,382.2,257.1,140.3,72.7,81.3,38.0
02/2020,2388.1,174.9,1088.3,636.9,184.6,105.8,117.5,80.1
01/2020,2273.9,184.4,1064.5,576.1,159.5,107.4,114.0,67.9
12/2019,2434.6,176.2,1165.0,611.4,181.9,109.9,120.0,70.2
11/2019,2593.7,183.9,1250.5,655.5,178.3,120.6,122.8,82.2
10/2019,4827.2,250.1,2445.7,1410.7,269.0,177.6,154.1,120.0
09/2019,6563.5,279.7,3076.7,2360.3,331.2,207.7,180.7,127.1
