﻿Població activa i taxa d'activitat. Per sexe i grups d'edat
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276
;Taxa d'activitat (%);Valor (mitjana anual);Variació (%)
Total;61,5;4119,0;3,2
De 16 a 64 anys;78,4;4063,4;3,1
De 16 a 24 anys;45,7;358,8;5,9
De 25 a 34 anys;87,3;821,3;3,6
De 35 a 44 anys;89,4;1003,5;-1,4
De 45 a 54 anys;87,9;1137,0;2,1
De 55 anys i més;31,2;798,4;9,5
Homes;66,4;2166,0;2,8
De 16 a 64 anys;81,9;2134,9;2,7
De 16 a 24 anys;46,9;189,0;5,7
De 25 a 34 anys;89,9;428,6;3,7
De 35 a 44 anys;93,8;528,1;-1,7
De 45 a 54 anys;91,4;599,1;1,2
De 55 anys i més;36,2;421,1;9,3
Dones;56,9;1953,0;3,6
De 16 a 64 anys;74,9;1928,5;3,7
De 16 a 24 anys;44,5;169,8;6,1
De 25 a 34 anys;84,6;392,7;3,5
De 35 a 44 anys;84,9;475,4;-1,1
De 45 a 54 anys;84,4;537,8;3,1
De 55 anys i més;27,1;377,3;9,8
Població activa i taxa d'activitat. Per sexe i grups d'edat
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276
;Taxa d'activitat (%);Valor (mitjana anual);Variació (%)
Total;58,9;24119,7;2,1
De 16 a 64 anys;75,8;23765,3;2,0
De 16 a 24 anys;37,1;1696,6;5,3
De 25 a 34 anys;86,9;4685,5;3,0
De 35 a 44 anys;89,4;6021,4;-1,4
De 45 a 54 anys;86,5;6812,3;1,8
De 55 anys i més;29,9;4903,8;5,1
Homes;63,9;12734,8;1,5
De 16 a 64 anys;79,9;12541,9;1,5
De 16 a 24 anys;39,4;926,1;5,4
De 25 a 34 anys;89,7;2443,1;2,9
De 35 a 44 anys;93,5;3146,4;-1,9
De 45 a 54 anys;90,9;3594,6;0,8
De 55 anys i més;34,9;2624,5;4,1
Dones;54,0;11384,9;2,7
De 16 a 64 anys;71,7;11223,4;2,6
De 16 a 24 anys;34,7;770,6;5,1
De 25 a 34 anys;84,2;2242,4;3,0
De 35 a 44 anys;85,2;2875,0;-0,9
De 45 a 54 anys;82,0;3217,7;2,9
De 55 anys i més;25,6;2279,2;6,2

