﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;1118780;6,7
Comerç engròs i intermediaris, exc. vehicles motor;4296428;0,8
"Comerç detall, exc. vehicles motor; reparacions";2965920;4,6
Hotels, càmpings i altres allotjaments de curta durada;648157;7,1
Restauració;1311130;0,4
Agències de viatges i operadors turístics;165205;3,0
Transport de viatgers;601151;-4,2
Transport de mercaderies;885761;16,0
Activitats afins al transport;974295;3,1
Activitats postals i de correus;327312;16,1
Telecomunicacions;598621;8,0
Activitats informàtiques;1075811;21,9
Activitats immobiliàries;724146;-11,4
Activitats de lloguer;173808;-6,2
Recerca i desenvolupament;72972;-6,6
Activitats jurídiques, comptables i gestió empresarial;1180334;11,1
Estudis de mercat i enquestes d'opinió pública;89775;-11,8
Serveis tècnics;584030;8,0
Publicitat;502211;27,1
Selecció i col·locació de personal;781762;10,1
Serveis d'investigació i de seguretat;260381;18,1
Activitats industrials de neteja;709686;23,6
Activitats empresarials diverses;546414;24,6
Serveis audiovisuals;346385;5,3
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;284774;..
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;5762741;5,7
Comerç engròs i intermediaris, exc. vehicles motor;18516181;8,0
"Comerç detall, exc. vehicles motor; reparacions";15117981;4,2
Hotels, càmpings i altres allotjaments de curta durada;4250502;8,9
Restauració;6610029;5,9
Agències de viatges i operadors turístics;856438;11,4
Transport de viatgers;5232105;4,7
Transport de mercaderies;4337227;15,4
Activitats afins al transport;3811580;9,1
Activitats postals i de correus;1677353;6,4
Telecomunicacions;3679514;3,4
Activitats informàtiques;4905459;36,0
Activitats immobiliàries;3081444;5,7
Activitats de lloguer;1016524;8,3
Recerca i desenvolupament;385228;12,9
Activitats jurídiques, comptables i gestió empresarial;4535892;7,7
Estudis de mercat i enquestes d'opinió pública;425307;-2,7
Serveis tècnics;3215108;12,8
Publicitat;2175277;18,7
Selecció i col·locació de personal;2668898;9,3
Serveis d'investigació i de seguretat;1538921;15,7
Activitats industrials de neteja;3326196;12,0
Activitats empresarials diverses;2180328;9,4
Serveis audiovisuals;1829384;7,0
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;1154061;..

