﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Desembre del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2514,6;222,1;9,7;9,2
Vols regulars;2481,4;221,9;9,8;9,4
Vols no regulars;30,9;2,0;7,0;5,1
Altres tipus de trànsit;2,3;-1,9;-44,9;-36,0
Barcelona-El Prat Josep Tarradellas;2419,3;346,6;16,7;17,7
Vols regulars;2387,9;345,5;16,9;18,0
Vols no regulars;30,9;2,0;7,1;9,3
Altres tipus de trànsit;0,5;-0,9;-66,1;-6,3
Girona-Costa Brava;94,7;-96,8;-50,5;-38,2
Vols regulars;93,5;-97,2;-51,0;-39,1
Vols no regulars;0,0;0,0;-25,5;-9,0
Altres tipus de trànsit;1,2;0,4;43,5;-40,6
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;0,6;-27,7;-97,9;-4,1
Vols regulars;0,0;-26,4;-100,0;-4,8
Vols no regulars;0,0;0,0;87,5;0,2
Altres tipus de trànsit;0,6;-1,3;-69,7;-50,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Desembre del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12651,9;490,4;4,0;6,0
Vols regulars;11648,0;385,1;3,4;6,3
Vols no regulars;984,1;116,3;13,4;3,4
Altres tipus de trànsit;19,8;-11,1;-35,8;-8,7

