﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29734;2630;9,7;10,3
Fincas urbanas;29459;2660;9,9;10,6
Viviendas;22662;2469;12,2;12,4
Solares;960;-13;-1,3;11,5
Otras;5837;204;3,6;4,0
Fincas rústicas;275;-30;-9,8;-17,2
Capital prestado (millones de euros);5362,6;1411,3;35,7;33,0
Fincas urbanas;5281,1;1396,0;35,9;33,2
Viviendas;3762,1;902,8;31,6;32,3
Solares;567,9;276,4;94,8;50,3
Otras;951,1;216,8;29,5;28,9
Fincas rústicas;81,5;15,3;23,1;23,3
Hipotecas canceladas (número);15914;..;..;..
Fincas urbanas;15806;..;..;..
Viviendas;12117;..;..;..
Solares;254;..;..;..
Otras;3435;..;..;..
Fincas rústicas;108;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);177649;25027;16,4;12,1
Fincas urbanas;172538;24546;16,6;12,3
Viviendas;126137;17993;16,6;13,4
Solares;4802;1307;37,4;28,1
Otras;41599;5246;14,4;7,6
Fincas rústicas;5111;481;10,4;6,2
Capital prestado (millones de euros);27359,5;6810,5;33,1;29,0
Fincas urbanas;25989,5;6568,4;33,8;29,0
Viviendas;17698,2;4760,4;36,8;29,2
Solares;2693,0;870,9;47,8;43,5
Otras;5598,3;937,1;20,1;22,8
Fincas rústicas;1370,0;242,1;21,5;28,1
Hipotecas canceladas (número);83179;..;..;..
Fincas urbanas;80984;..;..;..
Viviendas;59827;..;..;..
Solares;1593;..;..;..
Otras;19564;..;..;..
Fincas rústicas;2195;..;..;..

