﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201302
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,4;-0,2;2,1;0,5
Indústries extractives;99,5;-0,1;-1,9;1,0
Indústries manufactureres;92,7;0,3;2,0;0,5
Indústries de productes alimentaris;93,4;-0,4;6,2;-0,4
Fabricació de begudes;91,0;0,1;2,1;0,6
Indústries tèxtils;96,4;0,2;0,4;0,2
Confecció de peces de vestir;96,7;0,0;0,5;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,7;-1,6;-0,2;-0,5
Indústries del paper;92,6;-0,1;-0,2;-0,5
Arts gràfiques i reproducció de suports enregistrats;87,2;0,0;5,7;1,5
Indústries químiques;90,6;0,1;2,5;1,4
Fabricació de productes farmacèutics;91,3;0,1;-0,2;-1,1
Fabricació de productes de cautxú i matèries plàstiques;93,5;0,0;1,3;0,8
Fabricació d'altres productes minerals no metàl·lics;91,0;0,4;-1,1;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,4;0,8;-0,8;1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,5;0,0;0,4;-0,4
Fabricació de productes informàtics, electrònics i òptics;96,2;-0,3;2,8;-0,4
Fabricació de materials i equips elèctrics;95,7;0,3;7,4;0,8
Fabricació de maquinària i equips ncaa;93,3;0,7;0,8;1,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,0;-0,2;-0,3
Fabricació d'altres materials de transport;91,6;-0,8;-3,3;-2,7
Fabricació de mobles;91,1;0,0;0,1;0,9
Indústries manufactureres diverses;99,2;0,2;0,5;-0,3
Reparació i instal·lació de maquinària i equips;100,4;-0,6;..;..
Energia elèctrica i gas;96,9;-2,1;2,2;0,4
Subministrament d'aigua (1);87,0;-1,1;7,0;1,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201302
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,9;0,2;2,2;1,4
Indústries extractives;98,6;1,5;0,8;1,9
Indústries manufactureres;93,9;0,6;2,1;1,1
Indústries de productes alimentaris;94,3;-0,1;7,6;0,7
Fabricació de begudes;92,8;0,6;3,4;1,4
Indústries tèxtils;97,2;0,3;0,3;0,4
Confecció de peces de vestir;98,3;0,1;-0,9;-0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,1;0,7;0,4
Indústries del paper;88,3;-0,2;-0,2;-0,6
Arts gràfiques i reproducció de suports enregistrats;92,1;0,3;1,1;0,6
Indústries químiques;86,3;0,0;2,8;0,7
Fabricació de productes farmacèutics;92,8;0,1;0,6;-0,2
Fabricació de productes de cautxú i matèries plàstiques;94,2;0,2;1,9;1,0
Fabricació d'altres productes minerals no metàl·lics;94,4;0,4;-0,3;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,8;1,1;-2,6;1,1
Fabricació de productes metàl·lics, excepte maquinària i equips;90,9;-0,2;0,5;0,1
Fabricació de productes informàtics, electrònics i òptics;105,7;-0,3;-5,0;-0,5
Fabricació de materials i equips elèctrics;97,9;0,1;2,1;-0,2
Fabricació de maquinària i equips ncaa;93,6;0,4;0,2;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;-0,1;0,0;-0,2
Fabricació d'altres materials de transport;81,9;0,1;-0,5;-0,3
Fabricació de mobles;91,2;0,2;0,9;0,5
Indústries manufactureres diverses;93,8;0,0;1,2;-0,2
Reparació i instal·lació de maquinària i equips;95,7;-0,2;..;..
Energia elèctrica i gas;79,9;-1,5;2,3;2,7
Subministrament d'aigua (1);92,6;0,0;4,0;1,2

