﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. October, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200910&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3359.7,-18.6,-0.6,-3.4
Barcelona,1205.9,125.4,11.6,5.4
Catalunya Central,122.9,0.0,0.0,-10.5
Costa Brava,765.1,-63.8,-7.7,-7.0
Costa Daurada,586.9,-57.9,-9.0,-6.6
Costa de Garraf,162.3,2.0,1.2,2.0
Costa Barcelona-Maresme,336.4,-50.4,-13.0,-10.3
Pirineus,77.4,11.6,17.6,-5.4
Terres de Lleida,38.9,0.3,0.8,-13.9
Terres de l'Ebre,28.8,12.1,72.4,48.5
Val d'Aran,20.2,-2.0,-9.2,-6.1

