﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;905,0;2,7;0,3;15,0
Agricultura, ganadería, silvicultura y pesca;3,2;1,9;140,5;202,3
Industrias extractivas;0,3;0,3;..;-64,7
Industrias manufactureras;280,6;-278,2;-49,8;-44,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-21,2;-100,0;-100,0
Agua, saneamiento y gestión de residuos;5,0;4,8;..;..
Construcción;108,4;63,4;140,9;60,8
Comercio al por mayor y al por menor;87,6;-60,4;-40,8;-22,5
Transporte y almacenaje;8,2;2,4;40,1;..
Hostelería;6,3;5,3;..;88,7
Información y comunicaciones;125,8;95,5;314,9;92,9
Actividades financieras y de seguros;209,0;138,1;194,8;181,9
Actividades inmobiliarias;36,2;25,3;232,5;54,1
Actividades profesionales, científicas y técnicas;9,6;3,9;70,2;..
Actividades administrativas y servicios auxiliares;0,8;-2,2;-72,9;..
Educación;0,0;0,0;-60,3;-26,2
Actividades sanitarias y de servicios sociales;14,9;14,9;..;116,5
Actividades artísticas, recreativas y de entretenimiento;9,1;9,0;..;..
Otros servicios;0,0;0,0;..;-92,7
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4430,0;1411,2;46,7;2,4
Agricultura, ganadería, silvicultura y pesca;12,6;-35,6;-73,9;-53,9
Industrias extractivas;6,9;-18,2;-72,6;-21,4
Industrias manufactureras;647,1;-583,2;-47,4;-46,6
Energía eléctrica, gas, vapor y aire acondicionado;145,2;9,6;7,1;-85,0
Agua, saneamiento y gestión de residuos;5,0;-0,5;-9,4;-10,6
Construcción;592,2;209,5;54,8;48,5
Comercio al por mayor y al por menor;274,7;28,1;11,4;17,6
Transporte y almacenaje;123,5;83,4;208,3;368,7
Hostelería;299,3;273,5;..;..
Información y comunicaciones;182,0;-67,3;-27,0;-33,6
Actividades financieras y de seguros;1630,2;1364,6;..;72,3
Actividades inmobiliarias;237,9;102,0;75,0;16,5
Actividades profesionales, científicas y técnicas;39,1;-101,1;-72,1;-10,7
Actividades administrativas y servicios auxiliares;198,8;118,7;148,3;26,2
Educación;0,0;0,0;78,6;142,6
Actividades sanitarias y de servicios sociales;15,8;13,4;..;-80,3
Actividades artísticas, recreativas y de entretenimiento;19,6;14,5;283,8;..
Otros servicios;0,0;-0,1;-67,8;..

