﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,15861.0,771.8,5.1,13.0
High technology level,1947.3,-431.1,-18.1,-11.5
European Union,928.4,-373.9,-28.7,-17.6
Rest of the world,1018.8,-57.2,-5.3,-4.8
Medium-high technology level,6936.0,668.9,10.7,18.6
European Union,4665.9,594.1,14.6,21.4
Rest of the world,2270.0,74.8,3.4,13.0
Medium-low technology level,3269.6,383.1,13.3,26.0
European Union,1729.7,190.9,12.4,26.3
Rest of the world,1539.9,192.3,14.3,25.5
Low technology level,3708.2,150.8,4.2,9.0
European Union,1946.9,14.0,0.7,4.6
Rest of the world,1761.2,136.8,8.4,14.2
Imports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,50622.4,1310.4,2.7,9.1
High technology level,7488.2,-990.5,-11.7,-7.2
European Union,3922.2,-551.1,-12.3,-8.7
Rest of the world,3565.9,-439.4,-11.0,-5.5
Medium-high technology level,20655.1,704.0,3.5,10.3
European Union,14746.5,901.7,6.5,11.8
Rest of the world,5908.6,-197.7,-3.2,7.0
Medium-low technology level,11115.7,985.3,9.7,20.2
European Union,5860.4,-54.9,-0.9,12.9
Rest of the world,5255.2,1040.2,24.7,30.4
Low technology level,11363.5,611.6,5.7,9.6
European Union,5722.0,122.2,2.2,5.0
Rest of the world,5641.5,489.4,9.5,14.6

