﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201700
;Valor;Variació (%)
Total indústria;138825841;6,8
Indústries extractives i refinació del petroli;5508548;27,5
Indústries de productes alimentaris;24939922;6,5
Fabricació de begudes i indústria del tabac;2999563;4,3
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4709763;-0,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";902627;14,7
Indústria del paper i de les arts gràfiques;5563995;3,1
Indústries químiques;17557608;4,3
Fabricació de productes farmacèutics;6254891;-5,6
Fabricació de productes de cautxú i matèries plàstiques;4926103;4,9
Indústries d'altres productes minerals no metàl·lics;2432169;4,5
Metal·lúrgia;4131939;23,8
Fabricació productes metàl·lics, excepte maquinària i equips;8321979;15,2
Fabricació material i equip elèctric, electrònic i òptic;5128034;3,2
Fabricació de maquinària i equips ncaa;5173221;7,0
Fabricació de vehicles de motor, remolcs i semiremolcs;17707834;9,2
Fabricació altres materials transport, exc. vehicles motor;603262;16,7
Fabricació de mobles i indústries manufactureres diverses;2011133;-1,3
Reparació i instal·lació de maquinària i equips;1786258;3,3
Producció i distribució d'energia elèctrica i gas;14121146;7,8
"Subministrament d'aigua; sanejament i gestió de residus";4045846;0,4
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2017
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201700
;Valor;Variació (%)
Total indústria;618003012;8,1
Indústries extractives i refinació del petroli;42413733;23,9
Indústries de productes alimentaris;101577552;6,8
Fabricació de begudes i indústria del tabac;18011238;4,0
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14885023;1,2
"Indústries de la fusta i suro, excepte mobles; cistelleria";6898469;12,1
Indústria del paper i de les arts gràfiques;19027652;5,4
Indústries químiques;40134892;8,1
Fabricació de productes farmacèutics;13541039;-1,4
Fabricació de productes de cautxú i matèries plàstiques;20582276;6,9
Indústries d'altres productes minerals no metàl·lics;18287699;8,0
Metal·lúrgia;31635909;18,9
Fabricació productes metàl·lics, excepte maquinària i equips;34977066;12,4
Fabricació material i equip elèctric, electrònic i òptic;21899166;6,0
Fabricació de maquinària i equips ncaa;20399830;10,0
Fabricació de vehicles de motor, remolcs i semiremolcs;72427315;4,4
Fabricació altres materials transport, exc. vehicles motor;14870806;7,0
Fabricació de mobles i indústries manufactureres diverses;9573615;6,0
Reparació i instal·lació de maquinària i equips;8464991;9,8
Producció i distribució d'energia elèctrica i gas;88248342;6,0
"Subministrament d'aigua; sanejament i gestió de residus";20146398;5,0

