﻿Instal·lacions juvenils. Centres. Per tipus. Comarques i Aran
2018
Font: Departament de Treball, Afers Socials i Famílies. Direcció General de Joventut.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15789&t=201800
;Cases de colònies;Albergs de joventut;Granges escola;Aules de natura;Campaments juvenils;Total
Alt Camp;1;1;0;0;1;3
Alt Empordà;7;6;2;0;3;18
Alt Penedès;6;1;0;0;0;7
Alt Urgell;1;4;0;0;0;5
Alta Ribagorça;6;3;0;0;2;11
Anoia;4;2;0;0;0;6
Aran;0;3;0;0;0;3
Bages;6;4;0;1;0;11
Baix Camp;3;2;1;0;0;6
Baix Ebre;1;7;0;0;0;8
Baix Empordà;10;1;1;0;0;12
Baix Llobregat;4;5;0;1;0;10
Baix Penedès;3;1;0;0;0;4
Barcelonès;0;128;0;0;0;128
Berguedà;11;5;0;1;2;19
Cerdanya;5;7;0;0;1;13
Conca de Barberà;6;1;0;0;0;7
Garraf;3;2;1;1;0;7
Garrigues;1;0;3;0;0;4
Garrotxa;18;3;2;0;1;24
Gironès;8;3;0;0;0;11
Lluçanès;..;..;..;..;..;..
Maresme;7;5;0;1;1;14
Moianès;6;0;0;0;0;6
Montsià;6;4;0;0;1;11
Noguera;8;5;0;0;4;17
Osona;24;1;0;1;4;30
Pallars Jussà;1;6;0;1;1;9
Pallars Sobirà;2;9;0;0;1;12
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;8;7;0;0;2;17
Priorat;1;1;0;0;0;2
Ribera d'Ebre;1;3;0;0;1;5
Ripollès;12;6;0;0;2;20
Segarra;3;1;0;0;0;4
Segrià;0;1;1;0;0;2
Selva;12;2;1;2;1;18
Solsonès;4;4;1;0;1;10
Tarragonès;2;3;0;0;0;5
Terra Alta;1;2;0;0;0;3
Urgell;1;1;0;0;0;2
Vallès Occidental;1;4;0;0;0;5
Vallès Oriental;16;3;4;2;2;27
Catalunya;220;257;17;11;31;536

