﻿Exportaciones. Por destino económico de los bienes
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Notas:
 Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10239&col=1&lang=es
;Total exportaciones;Bienes de consumo;Alimentos, bebidas y tabaco;Otros bienes de consumo;Bienes de capital;Maquinaria y otros bienes de equipo;Material de transporte y otros bienes de capital;Bienes intermedios;Prod.agricultura, silvicultura y pesca;Prod.energéticos e industriales
02/2024 (p);8330,1;3498,6;922,5;2576,0;408,3;303,4;104,9;4423,2;53,6;4369,6
01/2024 (p);7679,4;3030,5;874,7;2155,8;360,7;275,3;85,4;4288,2;39,7;4248,6
12/2023 (p);6771,9;2809,7;887,9;1921,8;453,8;352,2;101,6;3508,3;41,4;3466,9
11/2023 (p);8929,0;3675,6;981,1;2694,5;466,5;357,3;109,2;4786,9;55,4;4731,5
10/2023 (p);8574,0;3555,5;1028,9;2526,6;447,5;341,8;105,7;4571,0;52,4;4518,6
09/2023 (p);7830,2;3240,2;1024,7;2215,4;389,5;282,1;107,4;4200,6;49,6;4151,0
08/2023 (p);6949,1;3040,4;988,8;2051,6;390,8;307,0;83,8;3517,9;41,4;3476,5
07/2023 (p);8462,5;3253,2;998,7;2254,5;483,9;382,9;101,0;4725,4;40,7;4684,7
06/2023 (p);9401,8;3648,1;1050,4;2597,7;501,1;381,7;119,4;5252,6;49,7;5202,9
05/2023 (p);9024,4;3478,1;1005,6;2472,5;469,4;363,5;105,9;5076,9;59,1;5017,8
04/2023 (p);8074,9;3063,9;860,6;2203,3;487,7;392,6;95,1;4523,4;52,2;4471,2
03/2023 (p);10387,5;3510,7;1047,5;2463,3;575,3;456,8;118,5;6301,4;68,1;6233,4
02/2023 (p);8585,6;3098,1;892,4;2205,7;440,0;344,5;95,5;5047,5;56,6;4990,8
01/2023 (p);7777,6;2751,8;841,1;1910,7;424,4;322,9;101,5;4601,4;57,6;4543,8
12/2022;8046,5;3619,4;926,7;2692,7;484,0;383,1;101,0;3943,1;60,6;3882,5
11/2022;9099,4;3720,2;1079,9;2640,3;484,6;379,5;105,1;4894,6;62,7;4832,0
10/2022;7739,0;2956,7;937,9;2018,8;412,3;322,7;89,6;4370,0;68,0;4302,0
09/2022;8228,3;3255,9;992,7;2263,3;441,9;341,3;100,6;4530,5;81,2;4449,3
08/2022;6678,8;2640,3;974,1;1666,2;362,5;293,8;68,8;3676,0;84,7;3591,4
07/2022;7963,5;2589,7;931,9;1657,8;445,5;338,6;106,9;4928,3;85,7;4842,6
06/2022;8322,7;2812,6;959,6;1853,0;462,5;363,0;99,5;5047,6;72,9;4974,6
05/2022;8464,3;2821,1;965,8;1855,3;452,3;355,4;96,9;5190,8;59,2;5131,6
04/2022;7644,4;2660,3;856,1;1804,2;423,4;340,3;83,1;4560,8;56,0;4504,8
03/2022;8200,0;2825,8;881,1;1944,7;428,4;332,4;96,0;4945,7;57,7;4888,0
02/2022;7392,9;2506,1;782,6;1723,5;397,5;299,2;98,3;4489,2;57,2;4432,1
01/2022;6631,0;2117,5;692,9;1424,6;334,8;246,8;88,0;4178,7;46,4;4132,2
12/2021;6707,2;2309,5;788,6;1520,8;460,0;317,8;142,2;3937,8;47,5;3890,3
11/2021;7686,6;2814,0;841,5;1972,5;461,2;304,8;156,3;4411,4;57,9;4353,5
10/2021;7102,0;2547,0;810,3;1736,7;438,3;298,0;140,4;4116,7;50,8;4065,8
09/2021;6775,7;2274,3;856,7;1417,6;386,9;256,5;130,5;4114,5;60,4;4054,2
08/2021;5470,1;2102,9;820,4;1282,5;314,1;239,1;75,0;3053,1;55,4;2997,7
07/2021;7098,0;2441,5;855,0;1586,5;458,9;305,0;153,9;4197,6;65,7;4131,8
06/2021;6951,3;2482,2;836,7;1645,5;469,4;320,4;149,1;3999,6;53,1;3946,5
05/2021;6810,7;2471,5;798,1;1673,4;435,6;308,0;127,6;3903,6;48,5;3855,0
04/2021;6668,8;2457,6;791,1;1666,6;386,0;271,8;114,2;3825,1;51,2;3774,0
03/2021;7527,8;2770,8;802,1;1968,7;505,9;316,6;189,3;4251,1;55,3;4195,9
02/2021;6391,9;2376,1;701,4;1674,7;395,8;269,5;126,3;3619,9;41,7;3578,3
01/2021;5312,1;1981,9;641,2;1340,7;297,0;200,9;96,0;3033,2;43,3;2989,9
12/2020;5766,9;2276,1;739,8;1536,3;415,9;275,3;140,6;3074,9;42,1;3032,8
11/2020;6544,4;2722,9;775,3;1947,7;378,5;287,6;90,9;3442,9;44,8;3398,2
10/2020;6479,2;2656,1;792,3;1863,9;331,6;249,6;82,0;3491,6;42,8;3448,8
09/2020;5829,1;2382,1;741,4;1640,7;312,4;242,3;70,1;3134,7;44,3;3090,4
08/2020;4478,8;1838,5;739,7;1098,8;249,1;200,1;49,0;2391,1;40,7;2350,4
07/2020;6164,0;2420,6;819,8;1600,8;340,2;260,5;79,6;3403,3;61,8;3341,5
06/2020;5288,3;2031,8;732,9;1299,0;308,1;244,1;64,0;2948,4;44,0;2904,5
05/2020;4443,2;1508,8;645,2;863,6;263,6;208,2;55,4;2670,9;39,1;2631,7
04/2020;3815,1;1189,7;652,8;536,9;184,6;145,3;39,3;2440,8;36,8;2404,0
03/2020;5713,8;2007,0;733,1;1273,9;368,6;243,0;125,6;3338,2;36,1;3302,1
02/2020;6008,5;2286,8;689,7;1597,1;400,4;259,1;141,3;3321,3;34,3;3287,0
01/2020;5994,6;2292,9;694,1;1598,8;321,5;208,1;113,4;3380,3;30,7;3349,6
12/2019;5371,1;2129,1;697,5;1431,6;399,4;268,6;130,8;2842,6;32,9;2809,7
11/2019;6171,2;2425,6;780,5;1645,1;415,7;249,0;166,6;3329,9;41,6;3288,3
10/2019;7066,3;2834,2;831,3;2002,8;495,7;280,7;215,0;3736,5;50,2;3686,3
09/2019;6173,1;2386,8;709,8;1677,0;356,5;248,6;108,0;3429,7;42,5;3387,2
08/2019;4675,8;1773,0;726,9;1046,1;318,4;200,0;118,4;2584,4;38,6;2545,8
07/2019;6981,1;2694,3;778,4;1915,9;513,4;287,4;226,0;3773,4;58,8;3714,7
06/2019;6054,2;2301,7;660,6;1641,0;411,5;246,0;165,5;3341,1;44,7;3296,4
05/2019;6783,8;2443,0;727,6;1715,4;454,7;287,3;167,3;3886,1;39,0;3847,1
04/2019;6353,3;2381,9;646,7;1735,2;365,7;243,7;121,9;3605,7;40,9;3564,9
03/2019;6552,1;2415,6;629,4;1786,2;460,8;265,2;195,6;3675,7;39,2;3636,6
02/2019;5866,3;2168,4;587,7;1580,7;456,9;261,1;195,8;3241,0;30,1;3210,9
01/2019;5889,5;2102,3;594,0;1508,3;388,3;231,5;156,8;3398,9;30,1;3368,9
12/2018;5029,3;1971,0;565,5;1405,5;398,5;258,7;139,7;2659,8;25,3;2634,5
11/2018;6250,4;2367,4;663,4;1704,0;458,3;275,3;183,0;3424,7;32,0;3392,7
10/2018;6736,2;2420,7;701,2;1719,5;437,7;274,1;163,5;3877,8;60,8;3817,0
09/2018;5571,2;2006,1;610,3;1395,8;366,3;228,6;137,6;3198,8;38,2;3160,6
08/2018;5014,8;1829,6;672,0;1157,6;346,0;232,4;113,6;2839,2;42,0;2797,2
07/2018;6365,2;2285,3;675,0;1610,4;460,1;306,5;153,6;3619,8;53,8;3566,0
06/2018;6233,7;2271,7;636,8;1634,9;463,0;273,1;189,9;3499,0;32,4;3466,6
05/2018;6304,0;2316,4;635,4;1681,0;425,4;273,5;151,9;3562,2;29,7;3532,5
04/2018;5980,3;2176,8;572,6;1604,3;390,1;247,9;142,1;3413,4;34,4;3379,1
03/2018;6242,0;2427,5;613,7;1813,8;433,8;277,2;156,6;3380,8;40,6;3340,2
02/2018;5710,4;2073,3;579,0;1494,3;382,1;238,1;144,0;3255,0;39,9;3215,2
01/2018;5788,9;2054,8;598,3;1456,5;331,8;223,3;108,5;3402,2;36,9;3365,3
12/2017;5275,1;2023,7;591,0;1432,7;409,3;268,8;140,6;2842,1;28,9;2813,2
11/2017;6331,5;2550,5;655,8;1894,7;413,3;259,0;154,3;3367,7;29,1;3338,6
10/2017;6278,1;2401,9;700,6;1701,3;385,4;252,6;132,9;3490,8;36,5;3454,3
09/2017;5990,8;2226,6;648,2;1578,4;398,0;236,2;161,8;3366,2;33,8;3332,4
08/2017;4731,9;1828,4;657,0;1171,4;298,0;221,0;77,0;2605,5;36,0;2569,5
07/2017;6025,9;2323,9;671,7;1652,2;453,3;291,6;161,7;3248,7;45,1;3203,6
06/2017;6014,8;2213,3;679,9;1533,5;434,4;250,7;183,7;3367,0;36,0;3331,0
05/2017;6321,0;2275,1;693,2;1581,9;463,7;302,2;161,4;3582,2;34,6;3547,6
04/2017;5246,7;1864,7;582,5;1282,2;332,5;209,5;123,0;3049,5;36,6;3012,9
03/2017;6549,6;2446,6;659,4;1787,1;521,5;295,4;226,1;3581,5;46,7;3534,9
02/2017;5562,1;2041,9;569,8;1472,1;364,1;223,8;140,3;3156,2;37,2;3119,0
01/2017;5341,6;1930,2;558,4;1371,8;340,7;214,5;126,2;3070,7;30,9;3039,8
12/2016;5131,0;1982,5;614,9;1367,6;460,4;291,6;168,8;2688,1;35,0;2653,1
