﻿Hotel establishments. Travellers. By origin
"Catalonia. December, 2015"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201512&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,933.8,8.1,0.9,5.4
Domestic tourism,455.8,-4.7,-1.0,8.9
Andalusia,16.4,-6.7,-28.9,-10.7
Aragon,10.9,-0.6,-5.1,7.0
Balearic Is,8.1,-1.3,-13.8,-7.8
Catalonia,281.1,3.1,1.1,11.3
Valencia,27.5,-0.3,-1.2,0.9
Madrid,52.2,5.5,11.7,10.7
Basque Country,17.8,-3.7,-17.1,29.2
Rest AACC North (1),24.0,-0.5,-2.2,1.4
Rest AACC South (2),17.9,-0.1,-0.7,2.7
Foreign tourism,477.9,12.8,2.7,3.3
Germany,31.5,0.5,1.6,-0.3
Belgium,10.4,-0.7,-6.3,11.3
France,95.2,-0.8,-0.8,12.3
Ireland,4.5,1.0,28.3,17.3
Italy,49.7,4.0,8.6,9.1
Netherlands,13.6,-1.4,-9.1,6.6
Nordic countries (3),14.9,-2.5,-14.5,-3.7
Portugal,9.0,-1.4,-13.3,-2.5
United Kingdom,43.0,1.4,3.4,4.3
Russia,10.7,-0.1,-1.0,-48.3
Switzerland,11.6,0.6,5.3,-0.1
Rest EU(4),24.7,0.6,2.6,2.6
Rest of Europe,16.9,0.3,1.8,2.8
United States,28.9,3.0,11.8,10.8
Rest of America,25.7,0.3,1.1,6.0
Japan,12.5,-2.3,-15.8,-4.5
China,..,..,..,..
Rest of the world (5),75.1,10.3,15.9,15.6

