﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5143,0;132,9;2,7;10,4
Agricultura, ramaderia, caça, silvicultura i pesca;156,6;-17,4;-10,0;2,6
"Productes energètics; extracció i refinació petroli";265,4;-57,8;-17,9;15,6
Alimentació i begudes;319,3;-31,2;-8,9;7,0
Tèxtil, confecció, cuir i calçat;345,2;-24,1;-6,5;4,7
Indústries químiques;912,1;-35,2;-3,7;1,0
Metal·lúrgia i productes metàl·lics;333,8;11,2;3,5;8,3
Maquinària i equips mecànics;413,9;38,5;10,3;12,2
Màquines d'oficina, instruments precisió i òptica;254,5;33,4;15,1;23,9
Equips elèctrics i electrònics;609,6;39,4;6,9;14,1
Vehicles de motor i altres materials de transport;859,4;136,4;18,9;23,7
Resta branques d'activitat;650,9;34,5;5,6;9,6
No classificats;22,4;5,1;29,5;-0,2
Importacions. Per branques d'activitat
Espanya. Octubre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18213,4;951,0;5,5;11,6
Agricultura, ramaderia, caça, silvicultura i pesca;572,7;-5,5;-0,9;7,2
"Productes energètics; extracció i refinació petroli";2042,0;507,4;33,1;19,2
Alimentació i begudes;1045,1;-113,4;-9,8;5,5
Tèxtil, confecció, cuir i calçat;966,7;-28,1;-2,8;7,4
Indústries químiques;2134,8;51,8;2,5;4,3
Metal·lúrgia i productes metàl·lics;1363,5;132,0;10,7;14,4
Maquinària i equips mecànics;1355,7;13,9;1,0;12,4
Màquines d'oficina, instruments precisió i òptica;772,6;36,5;5,0;8,6
Equips elèctrics i electrònics;1557,3;25,3;1,7;15,7
Vehicles de motor i altres materials de transport;3895,0;172,9;4,6;14,6
Resta branques d'activitat;2399,0;150,8;6,7;10,5
No classificats;109,0;7,4;7,3;20,3

