﻿Importaciones. Por ramas de actividad
Cataluña. Diciembre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200812&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5074,6;-1091,3;-17,7;-3,9
Agricultura, ganadería, caza, silvicultura y pesca;273,7;15,9;6,2;14,6
"Productos energéticas; extracción y refino de petróleo";600,0;-150,5;-20,1;20,0
Alimentación y bebidas;396,0;4,7;1,2;8,1
Textil, confección, cuero y calzado;645,7;231,9;56,0;10,2
Industrias químicas;705,4;-217,4;-23,6;-2,1
Metalurgia y productos metálicos;246,3;-176,6;-41,8;-14,8
Maquinaria y equipos mecánicos;429,6;-124,8;-22,5;-16,1
Máquinas de oficina, instrumentos precisión y óptica;259,7;-83,0;-24,2;-16,2
Equipos eléctricos y electrónicos;525,6;-75,8;-12,6;-3,0
Vehículos de motor y otros materiales de transporte;420,0;-470,5;-52,8;-22,2
Resto ramas de actividad;548,4;-44,8;-7,6;-6,2
No clasificados;24,2;-0,2;-0,7;59,9
Importaciones. Por ramas de actividad
España. Diciembre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200812&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18602,1;-4246,2;-18,6;-0,6
Agricultura, ganadería, caza, silvicultura y pesca;774,6;59,7;8,3;6,2
"Productos energéticas; extracción y refino de petróleo";3413,5;-816,5;-19,3;29,3
Alimentación y bebidas;1288,9;-41,0;-3,1;4,2
Textil, confección, cuero y calzado;1438,4;199,2;16,1;3,5
Industrias químicas;2269,5;-99,7;-4,2;5,5
Metalurgia y productos metálicos;1132,6;-482,3;-29,9;-10,8
Maquinaria y equipos mecánicos;1410,0;-480,2;-25,4;-8,9
Máquinas de oficina, instrumentos precisión y óptica;853,5;-137,4;-13,9;-10,8
Equipos eléctricos y electrónicos;1722,9;-549,6;-24,2;7,6
Vehículos de motor y otros materiales de transporte;2009,2;-1461,3;-42,1;-22,4
Resto ramas de actividad;2207,6;-380,1;-14,7;-5,7
No clasificados;81,4;-56,8;-41,1;-23,0

