﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2010
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201000
;Valor;Variació (%)
Total;1198538;0,8
De 0 a 14 anys;196472;3,9
De 15 a 64 anys;971812;0,0
De 65 anys i més;30254;5,6
Homes;645245;-0,4
De 0 a 14 anys;101445;4,0
De 15 a 64 anys;530117;-1,3
De 65 anys i més;13683;5,4
Dones;553293;2,1
De 0 a 14 anys;95027;3,7
De 15 a 64 anys;441695;1,7
De 65 anys i més;16571;5,8
Percentatge sobre la població total (%);16,0;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2010
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201000
;Valor;Variació (%)
Total;5747734;1,8
De 0 a 14 anys;832666;3,2
De 15 a 64 anys;4606323;1,0
De 65 anys i més;308745;9,1
Homes;3017935;0,8
De 0 a 14 anys;428924;3,2
De 15 a 64 anys;2433669;0,0
De 65 anys i més;155342;8,7
Dones;2729799;2,8
De 0 a 14 anys;403742;3,1
De 15 a 64 anys;2172654;2,3
De 65 anys i més;153403;9,5
Percentatge sobre la població total (%);12,2;z

