﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2013
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2143,4;-88,1;-3,9;-3,9
Comercio al por mayor y reparación vehículos motor y motocicletas;160,1;-4,9;-3,0;-3,0
Comercio al por menor;291,2;-6,3;-2,1;-2,1
Transporte y almacenaje;160,3;-20,5;-11,3;-11,3
Hostelería;191,0;-17,9;-8,6;-8,6
Información y comunicaciones;97,0;2,4;2,6;2,6
Actividades financieras y seguros;76,4;11,8;18,3;18,3
Actividades inmobiliarias, profesionales y técnicas;189,4;-3,7;-1,9;-1,9
Actividades administrativas y servicios auxiliares;158,3;4,1;2,7;2,7
Administración pública;142,5;-18,2;-11,3;-11,3
Educación;189,2;-14,4;-7,1;-7,1
Sanidad y servicios sociales;253,4;-15,7;-5,9;-5,9
Actividades culturales y deportivas, y otros servicios;234,5;-4,8;-2,0;-2,0
Porcentaje sobre la población ocupada (%);73,1;0,4;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2013
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;12870,0;-421,5;-3,2;-3,2
Comercio al por mayor y reparación vehículos motor y motocicletas;977,4;-50,7;-4,9;-4,9
Comercio al por menor;1856,8;1,2;0,1;0,1
Transporte y almacenaje;816,5;-51,1;-5,9;-5,9
Hostelería;1224,6;-39,4;-3,1;-3,1
Información y comunicaciones;524,2;-15,3;-2,8;-2,8
Actividades financieras y seguros;444,5;-6,1;-1,4;-1,4
Actividades inmobiliarias, profesionales y técnicas;945,7;-6,2;-0,7;-0,7
Actividades administrativas y servicios auxiliares;864,5;-7,6;-0,9;-0,9
Administración pública;1287,6;-120,9;-8,6;-8,6
Educación;1194,1;-45,1;-3,6;-3,6
Sanidad y servicios sociales;1331,4;-104,0;-7,2;-7,2
Actividades culturales y deportivas, y otros servicios;1402,6;23,6;1,7;1,7
Porcentaje sobre la población ocupada (%);75,6;0,8;z;z

