﻿"Secondary education. Pupils. By levels and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15722&t=201200&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Alt Camp,1775,490,286,260,75,2886
Alt Empordà,5340,1317,757,206,63,7683
Alt Penedès,4073,1019,482,393,85,6052
Alt Urgell,758,223,552,129,17,1679
Alta Ribagorça,168,29,88,71,0,356
Anoia,4700,1344,664,740,97,7545
Bages,6973,2113,1485,932,147,11650
Baix Camp,7963,2268,1472,1015,272,12990
Baix Ebre,3325,822,1075,778,103,6103
Baix Empordà,4898,1340,764,334,74,7410
Baix Llobregat,29660,8132,4996,3683,821,47292
Baix Penedès,4181,943,514,211,64,5913
Barcelonès,75897,27695,15967,22246,2200,144005
Berguedà,1349,444,229,47,28,2097
Cerdanya,593,100,129,0,0,822
Conca de Barberà,763,118,82,0,13,976
Garraf,5333,1510,718,390,68,8019
Garrigues,641,109,98,0,0,848
Garrotxa,1854,502,459,436,48,3299
Gironès,8287,2504,1737,1511,183,14222
Maresme,16640,5156,2157,1473,343,25769
Montsià,2650,624,725,486,110,4595
Noguera,1472,350,221,126,24,2193
Osona,6481,2000,1107,777,139,10504
Pallars Jussà,450,113,235,46,0,844
Pallars Sobirà,210,60,106,58,0,434
Pla d'Urgell,1085,268,437,256,63,2109
Pla de l'Estany,1284,326,220,139,0,1969
Priorat,329,72,150,18,0,569
Ribera d'Ebre,819,206,126,63,35,1249
Ripollès,805,189,145,67,16,1222
Segarra,909,202,366,83,15,1575
Segrià,8031,2770,2054,1779,266,14900
Selva,6341,1544,979,484,77,9425
Solsonès,537,171,173,152,16,1049
Tarragonès,9881,3079,2486,2705,343,18494
Terra Alta,373,93,69,21,0,556
Urgell,1489,414,174,201,23,2301
Val d'Aran,318,75,140,26,13,572
Vallès Occidental,36364,10445,5769,4754,837,58169
Vallès Oriental,16273,4461,2697,2084,435,25950
Catalonia,281272,85640,53090,49180,7113,476295
Metropolità,174834,55889,31586,34240,4636,301185
Comarques Gironines,28809,7722,5061,3177,461,45230
Camp de Tarragona,20711,6027,4476,3998,703,35915
Terres de l'Ebre,7167,1745,1995,1348,248,12503
Ponent,13627,4113,3350,2445,391,23926
Comarques Centrals,15340,4728,2994,1908,330,25300
Alt Pirineu i Aran,2497,600,1250,330,30,4707
Penedès,18287,4816,2378,1734,314,27529
Barcelona,203743,64319,36271,37519,5200,347052
Girona,29402,7822,5190,3177,461,46052
Lleida,16068,4784,4644,2927,437,28860
Tarragona,32059,8715,6985,5557,1015,54331
"Secondary education. Pupils. By levels and sex. Boys. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15722&t=201200&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Alt Camp,916,206,168,135,53,1425
Alt Empordà,2746,589,426,91,36,3852
Alt Penedès,2060,461,272,211,55,3004
Alt Urgell,376,104,321,35,16,836
Alta Ribagorça,78,16,75,50,0,219
Anoia,2466,595,380,381,63,3822
Bages,3629,948,900,454,104,5931
Baix Camp,4021,1015,923,415,200,6374
Baix Ebre,1730,349,586,459,47,3124
Baix Empordà,2575,567,414,85,51,3641
Baix Llobregat,15497,3773,2989,1912,564,24171
Baix Penedès,2145,441,294,75,43,2955
Barcelonès,39566,13095,9161,11599,1505,73421
Berguedà,689,215,152,36,18,1092
Cerdanya,312,57,32,0,0,401
Conca de Barberà,406,44,57,0,9,507
Garraf,2770,706,427,234,52,4137
Garrigues,352,44,75,0,0,471
Garrotxa,874,203,242,245,42,1564
Gironès,4288,1118,1008,695,130,7109
Maresme,8697,2415,1249,654,235,13015
Montsià,1342,244,450,322,74,2358
Noguera,749,159,122,38,8,1068
Osona,3375,881,777,399,80,5432
Pallars Jussà,228,48,117,24,0,417
Pallars Sobirà,120,31,51,49,0,251
Pla d'Urgell,554,109,289,148,46,1100
Pla de l'Estany,662,159,168,96,0,1085
Priorat,166,37,23,17,0,243
Ribera d'Ebre,416,81,82,50,33,629
Ripollès,429,78,103,45,14,655
Segarra,471,98,196,10,11,775
Segrià,4182,1258,1222,927,186,7589
Selva,3345,685,562,218,58,4810
Solsonès,270,75,76,65,13,486
Tarragonès,5245,1488,1328,1626,217,9687
Terra Alta,201,45,50,10,0,306
Urgell,758,180,127,149,17,1214
Val d'Aran,161,34,96,21,10,312
Vallès Occidental,18911,4953,3187,2357,581,29408
Vallès Oriental,8474,2111,1606,1166,292,13357
Catalonia,146252,39715,30783,25503,4863,242253
Metropolità,91145,26347,18192,17688,3177,153372
Comarques Gironines,14919,3399,2923,1475,331,22716
Camp de Tarragona,10754,2790,2499,2193,479,18236
