﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201510
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,020;0,5;-0,3;0,1
Aliments i begudes no alcohòliques;90,228;0,5;2,4;2,3
Begudes alcohòliques i tabac;94,548;-0,1;1,0;1,1
Vestit i calçat;100,056;11,4;0,6;-3,8
Habitatge;92,475;-0,3;-3,5;-2,2
Parament de casa;96,469;0,3;0,8;0,2
Medicina;96,175;0,1;0,3;0,2
Transports;88,828;-0,7;-5,8;-1,2
Comunicacions;98,061;-0,4;0,5;0,6
Esbarjo i cultura;98,611;-1,0;0,9;-0,4
Ensenyament;99,843;0,6;1,2;1,1
Hotels, cafès i restaurants;91,994;-0,5;1,2;1,8
Altres béns i serveis;91,252;0,1;2,1;2,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201510
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,595;0,6;-0,7;-0,1
Aliments i begudes no alcohòliques;91,934;0,6;1,9;2,0
Begudes alcohòliques i tabac;94,788;0,0;1,3;1,4
Vestit i calçat;101,023;11,1;0,6;-2,3
Habitatge;91,410;-0,4;-4,5;-3,0
Parament de casa;98,392;0,3;0,1;-0,2
Medicina;97,504;0,1;0,3;0,5
Transports;89,096;-0,6;-5,7;-1,3
Comunicacions;97,655;-0,4;0,5;0,6
Esbarjo i cultura;100,293;-0,9;0,1;-0,8
Ensenyament;96,360;0,2;0,6;0,5
Hotels, cafès i restaurants;91,873;-0,3;1,0;1,4
Altres béns i serveis;93,307;0,1;1,6;1,6

