﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);2251;-2575;-53,4;-31,7
Finques urbanes;2170;-2509;-53,6;-31,2
Habitatges;1590;-1617;-50,4;-30,2
Solars;94;-57;-37,7;-43,6
Altres;486;-835;-63,2;-32,0
Finques rústiques;81;-66;-44,9;-48,2
Capital prestat (milions d'euros);363,5;-236,9;-39,5;-31,1
Finques urbanes;353,2;-220,0;-38,4;-31,5
Habitatges;160,9;-173,7;-51,9;-29,5
Solars;108,2;16,4;17,9;-22,2
Altres;84,2;-62,7;-42,7;-37,7
Finques rústiques;10,3;-17,0;-62,3;-20,0
Hipoteques cancel·lades (nombre);4109;59;1,5;2,4
Finques urbanes;4066;76;1,9;2,3
Habitatges;2840;52;1,9;1,4
Solars;84;-50;-37,3;-1,0
Altres;1142;74;6,9;4,7
Finques rústiques;43;-17;-28,3;11,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);19649;-14923;-43,2;-28,8
Finques urbanes;18271;-14236;-43,8;-28,8
Habitatges;12146;-8707;-41,8;-26,9
Solars;682;-648;-48,7;-45,3
Altres;5443;-4881;-47,3;-30,1
Finques rústiques;1378;-687;-33,3;-29,5
Capital prestat (milions d'euros);2368,2;-1469,3;-38,3;-28,4
Finques urbanes;2128,0;-1403,9;-39,7;-27,7
Habitatges;1175,7;-997,5;-45,9;-30,1
Solars;275,8;-172,7;-38,5;-33,5
Altres;676,5;-233,7;-25,7;-20,5
Finques rústiques;240,2;-65,5;-21,4;-36,2
Hipoteques cancel·lades (nombre);30763;-4430;-12,6;0,1
Finques urbanes;29616;-3981;-11,8;0,0
Habitatges;19916;-2791;-12,3;-2,5
Solars;966;-184;-16,0;-0,8
Altres;8734;-1006;-10,3;6,2
Finques rústiques;1147;-449;-28,1;2,5

