﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200403&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;71,667;0,7;2,5;0,1
Alimentos y bebidas no alcohólicas;68,789;0,4;4,4;0,4
Bebidas alcohólicas y tabaco;51,164;0,1;1,1;0,2
Vestido y calzado;84,139;2,9;2,3;-9,4
Vivienda;61,989;0,4;2,1;1,1
Menaje del hogar;79,167;0,3;1,9;-0,1
Medicina;84,152;0,2;1,3;-0,2
Transportes;67,586;1,2;0,0;2,4
Comunicaciones;121,311;-0,1;-2,0;-0,3
Ocio y cultura;96,338;0,1;1,2;-1,1
Enseñanza;59,826;0,0;4,3;0,6
Hoteles, cafés y restaurantes;67,991;0,7;4,5;2,2
Otros bienes y servicios;65,205;0,3;4,0;2,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200403&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;74,322;0,7;2,1;0,0
Alimentos y bebidas no alcohólicas;71,906;0,5;4,1;0,6
Bebidas alcohólicas y tabaco;50,070;0,1;1,3;0,4
Vestido y calzado;87,782;2,8;1,1;-9,0
Vivienda;62,625;0,5;2,5;1,5
Menaje del hogar;84,793;0,4;1,4;-0,2
Medicina;89,142;0,2;0,6;-0,8
Transportes;68,140;1,1;0,1;2,5
Comunicaciones;119,892;-0,1;-1,8;-0,3
Ocio y cultura;103,358;0,3;0,1;-0,8
Enseñanza;63,850;0,0;3,9;0,4
Hoteles, cafés y restaurantes;70,273;0,5;4,0;1,6
Otros bienes y servicios;70,442;0,2;2,9;2,1

