﻿Exports. By activity branches
"Catalonia. January, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4576.8,441.0,10.7,10.7
"Crop and animal production, hunting, fishing and aquaculture",81.9,3.3,4.2,4.2
"Mining, extraction and refined petroleum products",121.0,-9.4,-7.2,-7.2
Food products and beverages,480.9,63.8,15.3,15.3
"Textiles, manufacture of wearing apparel, leather and footwear",391.8,6.3,1.6,1.6
Chemical Industries,1121.0,77.8,7.5,7.5
Basic metals and metals products,296.2,34.5,13.2,13.2
Machinery and equipments n.e.c,268.3,27.9,11.6,11.6
"Office, precise and optical equipment",60.7,6.4,11.7,11.7
Electrical and electronic equipment,274.3,23.0,9.2,9.2
Motor vehicles and other transport equipment,749.0,38.3,5.4,5.4
Rest of the branches of activity,638.8,138.5,27.7,27.7
Unclassified,92.8,30.5,48.9,48.9
Exports. By activity branches
"Spain. January, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,17570.5,956.3,5.8,5.8
"Crop and animal production, hunting, fishing and aquaculture",1238.2,-3.3,-0.3,-0.3
"Mining, extraction and refined petroleum products",1039.8,48.8,4.9,4.9
Food products and beverages,1676.0,227.7,15.7,15.7
"Textiles, manufacture of wearing apparel, leather and footwear",1071.4,109.7,11.4,11.4
Chemical Industries,2803.8,506.3,22.0,22.0
Basic metals and metals products,1680.2,120.7,7.7,7.7
Machinery and equipments n.e.c,973.4,155.5,19.0,19.0
"Office, precise and optical equipment",187.6,-8.7,-4.4,-4.4
Electrical and electronic equipment,886.8,27.7,3.2,3.2
Motor vehicles and other transport equipment,3272.5,-231.6,-6.6,-6.6
Rest of the branches of activity,2197.4,272.7,14.2,14.2
Unclassified,543.3,-269.1,-33.1,-33.1

