﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 1.º trimestre del 2018
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201801&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;137,4;-2,3;-1,1
Por sectores de actividad;;;
Industria;132,0;1,2;0,0
Construcción;149,6;-3,9;-3,2
Comercio;145,1;-4,4;-2,8
Hostelería y transporte;148,7;-6,3;-2,3
Resto de servicios;132,4;-1,8;-0,1
Por dimensión del establecimiento;;;
Menos de 10 asalariados;136,4;-4,6;-2,5
De 10 a 49 asalariados;145,7;-1,8;0,6
De 50 a 199 asalariados;140,8;-2,7;0,9
De 200 a 999 asalariados;126,5;2,3;-3,0
1000 o más asalariados;127,4;-3,5;-3,5
Por demarcación camaral;;;
Cámara de Barcelona;135,4;-1,9;-2,2
Resta de cámaras de Barcelona;130,7;-4,1;-3,5
Cámaras de Girona;144,0;-2,2;3,1
Cámaras de Lleida;151,4;-0,8;0,5
Cámaras de Tarragona;140,6;-0,9;2,8
Índice de confianza empresarial armonizado (ICEA)
España. 1.º trimestre del 2018
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201801&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;134,9;-0,4;2,4
Por sectores de actividad;;;
Industria;129,4;0,5;0,9
Construcción;145,8;1,3;6,7
Comercio;138,0;-0,9;0,7
Hostelería y transporte;139,7;-3,8;2,2
Resto de servicios;131,1;0,2;2,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;135,6;-1,7;2,6
De 10 a 49 asalariados;139,9;0,1;2,2
De 50 a 199 asalariados;133,0;-0,4;2,2
De 200 a 999 asalariados;127,3;1,1;1,8
1000 o más asalariados;125,8;2,9;2,8

