﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2001
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200100
;Valor;Variació (%)
Empreses amb establiments a Catalunya;499929;0,3
Indústria;55132;-1,6
Construcció;61297;5,7
Serveis;383500;-0,2
Empreses amb seu social a Catalunya;494153;0,3
Indústria;54164;-1,6
Construcció;60910;5,7
Serveis;379079;-0,2
Establiments;545672;-0,4
Indústria;58788;-2,3
Construcció;64611;5,1
Serveis;422273;-0,9
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2001
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200100
;Valor;Variació (%)
Empreses;2645317;1,9
Indústria;244262;1,7
Construcció;314705;7,6
Serveis;2086350;1,1
Establiments;2920503;1,6
Indústria;264631;1,4
Construcció;330084;7,5
Serveis;2325788;0,8

