﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2002
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200200
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;71;0;0;71
De 15 a 19 anys;2228;57;6;2291
De 20 a 24 anys;3873;453;130;4456
De 25 a 29 anys;2708;905;398;4011
De 30 a 34 anys;1338;1177;521;3036
De 35 a 39 anys;541;1002;463;2006
De 40 a 44 anys;167;423;178;768
De 45 anys i més;12;40;19;71
Total;10938;4057;1715;16710
Percentatge (%);65,46;24,28;10,26;100,00

