﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2009
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200900&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;90;2;0;92
De 15 a 19 años;2760;55;7;2822
De 20 a 24 años;5182;586;119;5887
De 25 a 29 años;4630;1312;382;6324
De 30 a 34 años;3221;1871;722;5814
De 35 a 39 años;1447;1574;688;3709
De 40 a 44 años;409;560;320;1289
De 45 años y más;33;55;21;109
Total;17772;6015;2259;26046
Porcentaje (%);68,23;23,09;8,67;100,00

