﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Desembre del 2006
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200612
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;659,7;..;..;..;43,4
Barcelona;332,7;z;z;z;54,8
Catalunya Central;47,2;z;z;z;46,5
Costa Brava;91,3;..;..;..;38,1
Costa Daurada;37,6;..;..;..;24,6
Costa de Garraf;43,4;z;z;z;43,6
Costa Barcelona-Maresme;10,0;z;z;z;34,5
Pirineus;52,5;..;..;..;31,9
Terres de Lleida;18,8;..;..;..;34,0
Terres de l'Ebre;7,5;..;..;..;33,7
Val d'Aran;17,6;..;..;..;29,4

