﻿Theatre and dance. Spectators and box office takings
Catalonia
Source: Ministry of Culture.
Note: Opera and music performances included from 2004.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15759&t=201200&lang=en
,Spectators,Takings (€M)
2022,3159720,80.10
2021,2456778,59.50
2020,1509801,37.00
2019,3421426,77.30
2018,3514277,69.40
2017,3309391,70.20
2016,3257128,70.00
2015,3236530,65.70
2014,3186102,65.20
2013,2987150,54.90
2012,3152522,62.80
2011,3333761,67.10
2010,3024968,61.00
2009,3131876,68.20
2008,3142628,68.50
2007,2839311,59.10
2006,2626758,50.70
2005,2583896,46.11
2004,2478912,45.10
2003,2114024,28.60
2002,2123506,27.80
2001,2224156,28.00
2000,2248428,25.80
1999,2081326,22.36
1998,2155545,23.31
1997,2020009,22.14

