﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200506
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);118,5;-4,2;-2,5
Indústries extractives;570,4;-7,3;-8,5
Indústries manufactureres;120,4;-2,6;-2,1
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;95,4;-4,1;-0,6
Fabricació de productes farmacèutics;63,3;16,9;0,6
Fabricació productes cautxú i matèries plàstiques;118,3;-0,2;-4,0
Fabricació d'altres productes minerals no metàl·lics;213,3;3,9;-0,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;91,4;-0,7;-5,9
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;87,3;-23,9;-6,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200506
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);132,5;-0,1;0,0
Indústries extractives;362,4;1,7;-5,3
Indústries manufactureres;132,7;-0,5;-0,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;91,9;-1,0;-0,4
Fabricació de productes farmacèutics;64,7;4,7;0,6
Fabricació productes cautxú i matèries plàstiques;113,6;0,3;1,0
Fabricació d'altres productes minerals no metàl·lics;232,5;3,9;2,5
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;104,3;0,3;-0,3
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;115,1;3,0;4,9
Subministrament d'aigua;0,0;0,0;0,0

