﻿Autorizaciones de transporte por carretera. Provincias
Cataluña
Fuente:
2012-2019: Departamento de Territorio y Sostenibilidad.
2020-2021: Departamento de la Vicepresidencia y de Políticas Digitales y Territorio.
2022: Departamento de Territorio.
Notas:
 Vehículos públicos < 9 plazas: Se incluyen vehiculos funerarios y autoturismos.
 Vehículos de servicio público: Incluidos los vehículos pesantes y ligeros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15570&col=5&lang=es
;Viajeros;Vehículos públicos < 9 plazas;Autobuses de servicio público;Mercancías;Vehículos de servicio público;Vehículos de servicio privado;Total
2022;19696;14043;5653;75991;62663;13328;95687
2021;22547;16668;5879;72190;57245;14945;94737
2020;21796;15976;5820;73276;59050;14226;95072
2019;21239;15686;5553;73276;59050;14226;94515
2018;21083;14966;6117;66046;50767;15279;87129
2017;18332;12613;5719;69823;55528;14295;88155
2016;19218;13598;5620;65002;49456;15546;84220
2015;18206;13006;5200;64325;50038;14287;82531
2014;17786;12490;5296;59895;44393;15502;77681
2013;17399;12159;5240;62507;47258;15249;79906
2012;17863;12576;5287;64698;48198;16500;82561

