﻿"Housing starts. By projected surface area (m² constructed). Counties and Aran, areas and provinces"
Vallès Oriental
Source:
"2015-2017: Ministry of Governance, Public Administrations and Housing."
2018-2020: Ministry of Territory and Sustainability.
2021: Ministry of Social Rights.
2022-2023: Ministry of Territory.
Notes:
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15694&fil=43&lang=en
,Up to 50 m²,51 - 75 m²,76 - 100 m²,101 - 125 m²,126 - 150 m²,Over 150 m²,No data,Total
2023,1,28,221,358,74,171,0,853
2022,2,22,249,355,107,233,0,968
2021,9,15,140,210,117,229,1,721
2020,3,39,192,352,123,128,0,837
2019,6,96,143,349,95,185,0,874
2018,11,13,90,381,162,170,0,827
2017,5,6,51,84,78,284,0,508
2016,5,23,17,27,14,131,0,217
2015,2,19,9,9,8,121,0,168

