﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Enero del 2006
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200601&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);112,4;9,4;9,4
Industrias extractivas;426,4;-15,0;-15,0
Industrias manufactureras;111,2;10,7;10,7
Industrias de alimentación y bebidas;80,2;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;160,7;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;152,8;0,0;0,0
Industrias químicas;92,3;3,3;3,3
Fabricación de productos farmacéuticos;61,2;30,4;2,1
Fabricación productos caucho y materias plásticas;109,3;6,0;6,0
Fabricación de otros productos minerales no metálicos;194,8;8,4;8,4
Metalurgia y fabricación de productos metálicos;148,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;127,4;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;75,6;26,3;26,3
Fabricación de material de transporte;177,5;0,0;0,0
Otras industrias manufactureras;107,2;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;122,4;1,8;1,8
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Enero del 2006
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200601&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);124,5;7,2;7,2
Industrias extractivas;283,7;1,2;1,2
Industrias manufactureras;121,4;8,1;8,1
Industrias de alimentación y bebidas;93,7;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;189,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;136,6;0,0;0,0
Industrias químicas;89,6;5,8;5,8
Fabricación de productos farmacéuticos;59,9;23,2;23,2
Fabricación productos caucho y materias plásticas;108,0;4,3;4,3
Fabricación de otros productos minerales no metálicos;203,3;8,3;8,3
Metalurgia y fabricación de productos metálicos;145,1;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;121,7;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;87,9;19,7;19,7
Fabricación de material de transporte;141,2;0,0;0,0
Otras industrias manufactureras;140,7;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;139,3;5,1;5,1
Suministro de agua;0,0;0,0;0,0

