﻿Importaciones. Por ramas de actividad
Cataluña. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5292,7;-1234,8;-18,9;-29,2
Agricultura, ganadería, caza, silvicultura y pesca;227,0;-69,0;-23,3;-23,1
"Productos energéticas; extracción y refino de petróleo";649,5;-213,3;-24,7;-38,8
Alimentación y bebidas;383,1;-71,2;-15,7;-13,3
Textil, confección, cuero y calzado;487,4;-15,2;-3,0;-7,5
Industrias químicas;941,8;-156,4;-14,2;-19,5
Metalurgia y productos metálicos;295,0;-160,4;-35,2;-45,3
Maquinaria y equipos mecánicos;298,1;-116,7;-28,1;-36,6
Máquinas de oficina, instrumentos precisión y óptica;209,2;-55,2;-20,9;-25,6
Equipos eléctricos y electrónicos;432,8;-261,1;-37,6;-37,2
Vehículos de motor y otros materiales de transporte;718,4;-10,9;-1,5;-41,4
Resto ramas de actividad;623,6;-91,8;-12,8;-21,1
No clasificados;26,8;-13,6;-33,6;-52,0
Importaciones. Por ramas de actividad
España. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18891,6;-5338,4;-22,0;-31,7
Agricultura, ganadería, caza, silvicultura y pesca;649,0;-151,5;-18,9;-19,2
"Productos energéticas; extracción y refino de petróleo";2816,2;-1709,8;-37,8;-43,4
Alimentación y bebidas;1311,1;-160,8;-10,9;-11,8
Textil, confección, cuero y calzado;1364,7;-210,0;-13,3;-10,5
Industrias químicas;2715,4;-234,7;-8,0;-9,4
Metalurgia y productos metálicos;1190,6;-765,0;-39,1;-45,5
Maquinaria y equipos mecánicos;1214,8;-410,5;-25,3;-34,6
Máquinas de oficina, instrumentos precisión y óptica;587,1;-190,0;-24,5;-22,0
Equipos eléctricos y electrónicos;1566,3;-900,7;-36,5;-41,5
Vehículos de motor y otros materiales de transporte;3030,8;73,6;2,5;-41,2
Resto ramas de actividad;2383,5;-650,5;-21,4;-28,2
No clasificados;62,0;-28,3;-31,4;-43,4

