﻿Inversió estrangera. Per branques d'activitat
Catalunya. 4t trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;625,3;237,3;61,2;32,2
Agricultura, ramaderia, silvicultura i pesca;1,6;0,9;137,6;24,5
Indústries extractives;0,3;0,3;..;91,6
Indústries manufactureres;141,7;22,9;19,3;43,4
Energia elèctrica, gas, vapor i aire condicionat;0,0;-0,9;-100,0;-92,2
Aigua, sanejament i gestió de residus;0,4;-5,1;-92,6;-53,1
Construcció;132,4;116,9;..;410,9
Comerç a l'engròs i al detall;118,5;-22,0;-15,6;32,4
Transport i emmagatzematge;1,3;0,6;106,5;-40,5
Hostaleria;1,6;-22,7;-93,3;20,6
Informació i comunicacions;36,3;28,8;386,3;-85,3
Activitats financeres i d'assegurances;78,7;60,2;324,4;353,8
Activitats immobiliàries;79,2;39,9;101,7;202,8
Activitats professionals, científiques i tècniques;19,3;11,1;136,9;-31,3
Activitats administratives i serveis auxiliars;12,7;9,4;279,5;194,5
Educació;0,3;0,2;239,8;-22,9
Activitats sanitàries i de serveis socials;0,1;-4,0;-97,4;128,3
Activitats artístiques, recreatives i d'entreteniment;0,7;0,4;118,1;..
Altres serveis;0,3;0,3;..;184,5
Inversió estrangera. Per branques d'activitat
Espanya. 4t trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2975,2;569,0;23,6;55,5
Agricultura, ramaderia, silvicultura i pesca;11,6;2,9;33,4;-28,4
Indústries extractives;132,0;131,6;..;279,4
Indústries manufactureres;748,0;-359,2;-32,4;47,4
Energia elèctrica, gas, vapor i aire condicionat;0,9;-1,3;-58,6;-51,1
Aigua, sanejament i gestió de residus;12,7;-0,7;-5,3;-1,0
Construcció;193,3;84,7;78,0;134,8
Comerç a l'engròs i al detall;445,4;-198,0;-30,8;-0,7
Transport i emmagatzematge;20,3;-19,9;-49,4;-33,2
Hostaleria;82,5;-1,3;-1,6;22,0
Informació i comunicacions;160,7;34,3;27,1;-42,1
Activitats financeres i d'assegurances;792,7;717,4;..;463,5
Activitats immobiliàries;201,7;113,0;127,3;61,1
Activitats professionals, científiques i tècniques;90,4;46,0;103,8;67,8
Activitats administratives i serveis auxiliars;75,3;53,7;248,2;66,3
Educació;0,4;-0,3;-44,1;-7,8
Activitats sanitàries i de serveis socials;4,6;-0,4;-7,2;-7,8
Activitats artístiques, recreatives i d'entreteniment;1,6;-8,9;-84,7;285,0
Altres serveis;1,1;-24,4;-95,6;143,7

