﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Abril del 2019
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201904&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);92,8;0,6;1,7;0,7
Industrias extractivas;98,8;0,0;-1,1;-1,1
Industrias manufactureras;93,9;0,6;1,0;1,3
Industria de productos alimenticios;92,1;1,5;1,4;1,8
Fabricación de bebidas;99,4;0,7;0,0;0,1
Industrias textiles;97,7;0,1;0,3;0,0
Confección de prendas de vestir;99,5;0,1;0,4;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";96,9;0,1;3,3;1,7
Industrias del papel;94,7;0,1;0,7;0,2
Artes gráficas y reproducción de soportes grabados;98,4;0,4;1,8;-0,2
Industrias químicas;89,9;0,3;-1,4;0,5
Fabricación de productos farmacéuticos;97,2;0,1;1,7;1,2
Fabricación de productos de caucho y materias plásticas;94,5;-0,1;0,3;0,3
Fabricación de otros productos minerales no metálicos;97,6;0,7;3,1;1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";80,1;-1,0;-0,4;-0,1
Fabricación de productos metálicos, excepto maquinaria y equipos;93,8;0,2;1,4;0,6
Fabricación de productos informáticos, electrónicos y ópticos;97,9;0,0;0,6;-0,4
Fabricación de materiales y equipos eléctricos;96,3;-0,2;0,2;0,2
Fabricación de maquinaria y equipos n.c.o.p.;98,3;0,2;1,9;0,9
Fabricación de vehículos de motor, remolques y semirremolques;97,8;-0,1;0,3;0,0
Fabricación de otros materiales de transporte;99,8;2,0;2,7;2,3
Fabricación de muebles;96,1;-0,5;1,2;0,9
Industrias manufactureras diversas;97,4;-0,7;0,2;-0,7
Reparación e instalación de maquinaria y equipos;101,3;0,2;0,3;-0,4
Energía eléctrica y gas;86,9;0,2;6,5;-2,6
Suministro de agua (1);98,4;0,1;-0,3;0,0
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Abril del 2019
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201904&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,0;0,7;2,4;0,5
Industrias extractivas;97,7;0,1;0,5;0,2
Industrias manufactureras;94,4;0,7;1,2;2,0
Industria de productos alimenticios;92,4;0,4;-1,0;0,2
Fabricación de bebidas;99,7;-0,1;0,7;0,6
Industrias textiles;98,4;0,2;0,5;0,4
Confección de prendas de vestir;99,1;0,0;-0,6;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";94,4;0,0;1,5;0,8
Industrias del papel;94,6;-0,1;0,8;0,1
Artes gráficas y reproducción de soportes grabados;99,6;-0,2;1,4;0,0
Industrias químicas;87,1;0,9;1,7;1,2
Fabricación de productos farmacéuticos;98,9;1,1;2,0;1,6
Fabricación de productos de caucho y materias plásticas;95,3;0,0;0,6;0,1
Fabricación de otros productos minerales no metálicos;97,6;0,1;1,7;0,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";81,5;0,5;-0,8;1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;94,0;0,1;1,1;0,9
Fabricación de productos informáticos, electrónicos y ópticos;98,9;0,1;0,8;0,6
Fabricación de materiales y equipos eléctricos;97,6;-0,8;0,1;0,7
Fabricación de maquinaria y equipos n.c.o.p.;97,9;0,1;1,3;0,8
Fabricación de vehículos de motor, remolques y semirremolques;98,0;0,1;0,6;0,7
Fabricación de otros materiales de transporte;96,6;0,3;1,8;0,4
Fabricación de muebles;95,9;0,0;1,1;0,7
Industrias manufactureras diversas;96,3;-0,2;0,5;0,2
Reparación e instalación de maquinaria y equipos;97,7;0,2;0,8;0,7
Energía eléctrica y gas;77,3;0,7;6,9;-4,6
Suministro de agua (1);99,2;0,0;0,0;0,1

