﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. July, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,7276.1,-157.9,-2.1,1.7
Domestic tourism,1733.7,166.5,10.6,8.7
Andalusia,84.8,15.4,22.1,10.4
Aragon,94.5,9.8,11.6,15.4
Balearic Is,16.8,-3.1,-15.5,8.0
Catalonia,937.9,94.4,11.2,14.1
Valencia,75.4,7.0,10.2,5.7
Madrid,154.6,8.1,5.5,-1.2
Basque Country,113.3,18.0,18.9,10.3
Rest AACC North (1),184.5,14.6,8.6,1.0
Rest AACC South (2),72.0,2.3,3.3,-10.1
Foreign tourism,5542.3,-324.5,-5.5,-0.9
Germany,504.5,-161.4,-24.2,-5.7
Belgium,332.6,-32.4,-8.9,-4.2
France,631.1,55.8,9.7,6.1
Ireland,70.3,0.8,1.2,2.7
Italy,201.8,13.8,7.3,8.0
Netherlands,268.4,-70.8,-20.9,-15.4
Nordic countries (3),296.2,9.3,3.2,2.6
Portugal,34.3,-0.2,-0.7,4.5
United Kingdom,692.2,8.6,1.3,-0.6
Russia,1134.9,-119.5,-9.5,-9.8
Switzerland,116.2,-10.4,-8.2,-1.6
Rest EU(4),379.5,44.0,13.1,11.0
Rest of Europe,141.9,-43.2,-23.4,-17.8
United States,226.9,-7.4,-3.1,2.7
Rest of America,166.6,-31.6,-15.9,-3.9
Japan,37.1,3.2,9.5,3.5
China,..,..,..,..
Rest of the world (5),307.8,208.3,209.4,106.7

