﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201001&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,504;-0,9;1,4;-0,9
Alimentos y bebidas no alcohólicas;81,752;0,0;-1,4;0,0
Bebidas alcohólicas y tabaco;71,435;1,3;11,2;1,3
Vestido y calzado;87,226;-14,6;-1,0;-14,6
Vivienda;80,472;0,7;1,0;0,7
Menaje del hogar;90,788;-0,7;0,9;-0,7
Medicina;86,007;0,2;-0,6;0,2
Transportes;81,634;1,7;6,6;1,7
Comunicaciones;116,468;0,0;-0,5;0,0
Ocio y cultura;96,493;-2,0;-1,5;-2,0
Enseñanza;79,081;0,0;3,1;0,0
Hoteles, cafés y restaurantes;85,217;0,1;1,6;0,1
Otros bienes y servicios;79,466;1,1;2,6;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201001&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,158;-1,0;1,0;-1,0
Alimentos y bebidas no alcohólicas;84,305;-0,1;-2,4;-0,1
Bebidas alcohólicas y tabaco;70,639;1,3;11,8;1,3
Vestido y calzado;87,656;-14,1;-1,1;-14,1
Vivienda;80,636;0,8;1,2;0,8
Menaje del hogar;95,322;-0,9;0,6;-0,9
Medicina;89,542;0,2;-1,3;0,2
Transportes;81,453;1,7;6,3;1,7
Comunicaciones;115,833;0,0;-0,5;0,0
Ocio y cultura;100,524;-1,9;-1,6;-1,9
Enseñanza;80,022;0,0;2,6;0,0
Hoteles, cafés y restaurantes;86,708;0,1;1,1;0,1
Otros bienes y servicios;83,389;0,6;1,8;0,6

