﻿"Non-university education. Resident student population. By place of study and type of study. Counties and Aran, areas and provinces"
2022
Units: Students.
Source: Idescat. Statistics on Commuting for Non-University Studies.
"Note: Results are rounded to multiple values of 5. Hence, some totals may not coincide with the sum of their disaggregation."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15995&lang=en&tema=MOBIL
,Compulsory education students. They study in the same municipality,Compulsory education students. They study in to rest of Catalonia,Compulsory education students. Resident students,Compulsory education students. % resident student population that study in the same municipality they live,Non-compulsory education students. They study in the same municipality,Non-compulsory education students. They study in to rest of Catalonia,Non-compulsory education students. Resident students,Non-compulsory education students. % resident student population that study in the same municipality they live
Alt Camp,3860,1095,4955,77.9,700,755,1440,48.6
Alt Empordà,12525,3050,15575,80.4,1745,2075,3825,45.6
Alt Penedès,10065,3155,13220,76.1,1270,2350,3625,35.0
Alt Urgell,1490,380,1875,79.5,320,240,555,57.7
Alta Ribagorça,295,50,350,84.3,50,55,105,47.6
Anoia,11090,3270,14365,77.2,1610,2490,4100,39.3
Aran,670,225,890,75.3,105,200,300,35.0
Bages,17120,2845,19965,85.8,3005,2855,5850,51.4
Baix Camp,20460,2530,22990,89.0,3755,3025,6770,55.5
Baix Ebre,6875,985,7865,87.4,1300,1160,2465,52.7
Baix Empordà,11765,2580,14345,82.0,1565,2195,3760,41.6
Baix Llobregat,77310,10675,87985,87.9,12030,17270,29295,41.1
Baix Penedès,9780,2665,12445,78.6,1395,1970,3370,41.4
Barcelonès,187925,10790,198710,94.6,49375,11240,60620,81.5
Berguedà,2960,765,3720,79.6,440,670,1110,39.6
Cerdanya,1115,495,1615,69.0,220,345,575,38.3
Conca de Barberà,1595,380,1965,81.2,125,535,655,19.1
Garraf,13350,1800,15150,88.1,2305,2205,4510,51.1
Garrigues,1200,540,1735,69.2,85,420,515,16.5
Garrotxa,4820,1340,6160,78.2,815,785,1600,50.9
Gironès,20625,3040,23660,87.2,3345,2700,6050,55.3
Maresme,42855,7335,50190,85.4,6765,8080,14840,45.6
Moianès,1045,445,1495,69.9,70,345,420,16.7
Montsià,6385,585,6970,91.6,1095,1205,2305,47.5
Noguera,3325,815,4140,80.3,380,650,1035,36.7
Osona,15390,3315,18705,82.3,2065,3100,5165,40.0
Pallars Jussà,945,235,1175,80.4,195,200,395,49.4
Pallars Sobirà,390,230,620,62.9,30,155,180,16.7
Pla d'Urgell,3160,1175,4335,72.9,430,775,1215,35.4
Pla de l'Estany,3025,920,3950,76.6,450,645,1095,41.1
Priorat,490,265,755,64.9,65,200,260,25.0
Ribera d'Ebre,1510,425,1935,78.0,145,475,615,23.6
Ripollès,1885,460,2335,80.7,165,470,635,26.0
Segarra,2210,390,2595,85.2,415,455,870,47.7
Segrià,20230,3075,23305,86.8,4440,2005,6445,68.9
Selva,16210,2335,18545,87.4,2020,3100,5130,39.4
Solsonès,1085,300,1380,78.6,245,195,440,55.7
Tarragonès,25890,4295,30190,85.8,5405,3485,8880,60.9
Terra Alta,735,220,960,76.6,55,255,315,17.5
Urgell,3610,540,4150,87.0,515,715,1225,42.0
Vallès Occidental,97050,10375,107425,90.3,18540,14595,33135,56.0
Vallès Oriental,38330,8235,46565,82.3,5470,9340,14810,36.9
Catalunya,702635,98620,801260,87.7,134515,105990,240505,55.9
Metropolità,443745,47570,491315,90.3,92175,60635,152810,60.3
Comarques Gironines,70855,13720,84570,83.8,10105,11995,22090,45.7
Camp de Tarragona,52290,8560,60850,85.9,10040,7975,18020,55.7
Terres de l'Ebre,15510,2225,17735,87.5,2600,3100,5695,45.7
Ponent,33735,6530,40260,83.8,6270,5030,11295,55.5
Comarques Centrals,37760,7680,45440,83.1,5855,7175,13030,44.9
Alt Pirineu i Aran,4910,1610,6525,75.2,920,1185,2110,43.6
Penedès,43835,10735,54570,80.3,6550,8895,15450,42.4
Barcelona,514445,63005,577455,89.1,102930,74580,177505,58.0
Girona,71850,14060,85910,83.6,10325,12215,22545,45.8
Lleida,38760,8110,46865,82.7,7220,6160,13375,54.0
Tarragona,77580,13440,91025,85.2,14040,13040,27085,51.8

