﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2016
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201606
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,1;2,0;-5,2;-1,9
Indústries extractives;98,0;0,0;-0,2;0,3
Indústries manufactureres;89,2;0,6;-2,1;0,8
Indústries de productes alimentaris;89,1;1,0;-1,8;-0,2
Fabricació de begudes;94,5;0,5;0,6;0,3
Indústries tèxtils;96,8;0,2;0,4;0,3
Confecció de peces de vestir;98,4;0,0;0,3;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,1;-0,4;1,1;1,0
Indústries del paper;90,7;-0,4;-1,4;-1,1
Arts gràfiques i reproducció de suports enregistrats;91,7;-0,7;4,6;1,9
Indústries químiques;86,9;0,2;-5,1;0,3
Fabricació de productes farmacèutics;93,7;0,0;0,8;-0,4
Fabricació de productes de cautxú i matèries plàstiques;93,2;0,2;-0,1;-0,4
Fabricació d'altres productes minerals no metàl·lics;93,1;0,1;-0,5;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,1;-1,9;-5,4;10,2
Fabricació de productes metàl·lics, excepte maquinària i equips;89,5;0,1;-0,4;0,6
Fabricació de productes informàtics, electrònics i òptics;96,5;0,0;0,1;0,0
Fabricació de materials i equips elèctrics;95,4;0,1;-1,1;-0,5
Fabricació de maquinària i equips ncaa;96,1;0,1;1,6;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;-0,2;0,4;0,0
Fabricació d'altres materials de transport;97,4;0,0;3,6;2,3
Fabricació de mobles;93,2;0,0;0,8;0,4
Indústries manufactureres diverses;96,4;0,6;-3,1;-1,5
Reparació i instal·lació de maquinària i equips;100,3;0,3;0,3;-0,1
Energia elèctrica i gas;70,6;10,9;-19,5;-14,8
Subministrament d'aigua (1);97,5;-0,1;0,5;0,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201606
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,7;2,0;-4,5;-0,5
Indústries extractives;95,1;-0,1;-2,4;-1,1
Indústries manufactureres;88,6;1,0;-2,7;1,6
Indústries de productes alimentaris;91,6;0,7;-0,8;0,1
Fabricació de begudes;94,7;0,2;0,9;0,7
Indústries tèxtils;97,8;0,1;0,0;0,0
Confecció de peces de vestir;98,8;-0,1;0,3;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,9;-0,2;0,8;1,0
Indústries del paper;88,9;0,2;-0,9;-0,9
Arts gràfiques i reproducció de suports enregistrats;95,5;0,3;1,5;-0,4
Indústries químiques;81,5;0,4;-4,4;-0,3
Fabricació de productes farmacèutics;95,4;0,0;1,1;0,2
Fabricació de productes de cautxú i matèries plàstiques;93,6;0,0;-0,6;-0,5
Fabricació d'altres productes minerals no metàl·lics;95,0;0,2;-0,2;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";67,9;1,0;-5,5;5,8
Fabricació de productes metàl·lics, excepte maquinària i equips;89,6;0,1;-0,4;0,2
Fabricació de productes informàtics, electrònics i òptics;98,8;0,1;0,3;0,2
Fabricació de materials i equips elèctrics;95,7;0,1;-1,3;-0,2
Fabricació de maquinària i equips ncaa;95,7;0,0;0,9;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;-0,1;-0,1;-0,4
Fabricació d'altres materials de transport;89,8;1,1;3,1;2,4
Fabricació de mobles;93,3;0,1;1,4;0,8
Indústries manufactureres diverses;94,5;0,4;-1,1;0,0
Reparació i instal·lació de maquinària i equips;96,5;0,5;0,5;0,1
Energia elèctrica i gas;67,9;8,5;-14,0;-10,3
Subministrament d'aigua (1);99,3;-0,1;1,1;0,7

