﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3476,6;100,0;-101,7;-2,8;5,2
Unió Europea (UE-27);2212,4;63,6;-71,3;-3,1;5,4
Alemanya;345,1;9,9;-25,9;-7,0;2,1
França;653,7;18,8;1,7;0,3;8,6
Itàlia;321,6;9,2;-17,7;-5,2;7,2
Portugal;259,1;7,5;-16,9;-6,1;1,9
Altres països i territoris d'Europa;493,2;14,2;12,4;2,6;3,1
Regne Unit;231,4;6,7;10,2;4,6;4,3
Suïssa;86,4;2,5;-7,3;-7,8;-15,1
Amèrica del Nord;86,6;2,5;-42,2;-32,8;-0,5
Estats Units, els;79,9;2,3;-42,4;-34,7;-0,1
Amèrica Central i del Sud;206,9;6,0;1,6;0,8;-11,9
Resta del món;477,4;13,7;-2,3;-0,5;18,6
Japó;26,2;0,8;-4,2;-13,9;-4,8
Xina;38,8;1,1;5,7;17,3;13,5
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13543,9;100,0;-105,5;-0,8;8,6
Unió Europea (UE-27);8186,3;60,4;-207,3;-2,5;8,3
Alemanya;1396,2;10,3;-60,0;-4,1;7,0
França;2248,2;16,6;-51,6;-2,2;9,1
Itàlia;1054,4;7,8;-112,0;-9,6;13,4
Portugal;1220,3;9,0;-4,7;-0,4;5,5
Altres països i territoris d'Europa;1912,0;14,1;189,9;11,0;7,0
Regne Unit;1033,9;7,6;90,2;9,6;5,1
Suïssa;165,5;1,2;-25,8;-13,5;-7,6
Amèrica del Nord;641,1;4,7;-219,0;-25,5;-1,4
Estats Units, els;594,7;4,4;-211,2;-26,2;-1,1
Amèrica Central i del Sud;759,7;5,6;-122,9;-13,9;-6,0
Resta del món;2044,8;15,1;253,9;14,2;23,4
Japó;96,1;0,7;14,0;17,1;3,0
Xina;186,7;1,4;20,5;12,3;23,5

