﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2023
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;35,0;-281,3;-88,9;-58,1
Agricultura, ganadería, silvicultura y pesca;0,0;-40,2;-100,0;-99,5
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;8,3;-71,9;-89,7;-53,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-1,6;-100,0;-99,2
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;0,1;-49,3;-99,7;-95,7
Comercio al por mayor y al por menor;17,0;-6,4;-27,2;-35,8
Transporte y almacenaje;0,0;0,0;..;..
Hostelería;3,3;-71,4;-95,5;-90,5
Información y comunicaciones;0,7;-14,5;-95,6;-94,4
Actividades financieras y de seguros;0,0;-6,1;-99,9;17,6
Actividades inmobiliarias;0,6;-5,2;-90,0;-81,8
Actividades profesionales, científicas y técnicas;0,0;-4,8;-100,0;78,3
Actividades administrativas y servicios auxiliares;5,0;2,5;100,0;50,4
Educación;0,0;-1,5;-100,0;-100,0
Actividades sanitarias y de servicios sociales;0,0;-11,0;-100,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;-100,0
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2023
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4865,5;-13574,2;-73,6;-43,1
Agricultura, ganadería, silvicultura y pesca;0,1;-132,9;-100,0;9,2
Industrias extractivas;11,7;-161,6;-93,3;-45,2
Industrias manufactureras;248,3;-7353,3;-96,7;-93,0
Energía eléctrica, gas, vapor y aire acondicionado;344,6;-983,0;-74,0;-22,2
Agua, saneamiento y gestión de residuos;0,0;-12,4;-100,0;-100,0
Construcción;996,9;205,4;25,9;-26,6
Comercio al por mayor y al por menor;242,0;52,8;27,9;19,9
Transporte y almacenaje;1501,3;-16,1;-1,1;73,5
Hostelería;142,9;65,4;84,4;-27,3
Información y comunicaciones;255,0;-216,8;-45,9;-53,1
Actividades financieras y de seguros;833,3;-4833,7;-85,3;-40,3
Actividades inmobiliarias;16,4;-306,4;-94,9;-19,3
Actividades profesionales, científicas y técnicas;264,6;189,0;250,0;10,3
Actividades administrativas y servicios auxiliares;5,6;-58,3;-91,2;-19,9
Educación;0,0;-2,0;-100,0;-91,6
Actividades sanitarias y de servicios sociales;2,6;-10,2;-79,5;-81,5
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;-81,1
Otros servicios;0,0;0,0;..;198,4

