﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Diciembre del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201512&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2076,7;81,5;4,1;3,5
Turismo doméstico;850,7;-7,1;-0,8;10,9
Andalucía;34,6;-13,9;-28,7;-9,2
Aragón;18,7;0,4;2,4;13,3
Baleares;16,1;-3,5;-18,0;-5,4
Cataluña;480,4;-2,1;-0,4;12,3
Comunidad Valenciana;52,3;-0,4;-0,8;7,0
Madrid;114,3;12,4;12,2;14,6
País Vasco;37,9;-1,0;-2,5;30,2
Resto CCAA Norte (1);54,3;-2,7;-4,7;3,5
Resto CCAA Sur (2);42,1;3,6;9,3;6,0
Turismo extranjero;1226,0;88,7;7,8;0,6
Alemania;82,1;0,9;1,1;0,0
Bélgica;30,7;2,5;8,8;14,6
Francia;202,2;7,4;3,8;15,0
Irlanda;12,7;2,5;24,1;26,5
Italia;133,5;16,0;13,6;10,7
Países Bajos;31,6;-4,2;-11,6;2,3
Países Nórdicos (3);44,8;-4,1;-8,4;-3,9
Portugal;19,6;-3,5;-15,1;-1,5
Reino Unido;112,9;7,5;7,1;11,2
Rusia;34,3;5,8;20,5;-54,3
Suiza;30,0;2,8;10,1;-6,7
Resto UE (4);68,8;6,1;9,7;3,5
Resto de Europa;41,4;1,1;2,7;9,0
Estados Unidos;79,5;10,1;14,5;11,9
Resto de América;71,4;6,2;9,6;6,9
Japón;30,5;-0,1;-0,3;-1,9
China;..;..;..;..
Resto del mundo (5);199,9;31,7;18,9;19,8

