﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,7;-1,3;-3,5;-1,0
Indústries extractives;98,3;0,1;1,2;0,5
Indústries manufactureres;89,5;-0,8;-2,2;-0,6
Indústries de productes alimentaris;90,1;-0,6;-1,2;-0,1
Fabricació de begudes;93,3;-0,4;1,1;0,6
Indústries tèxtils;96,6;-0,3;0,1;0,5
Confecció de peces de vestir;98,1;0,0;0,0;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;0,0;-0,5;-0,4
Indústries del paper;91,7;0,4;0,3;0,3
Arts gràfiques i reproducció de suports enregistrats;87,4;-0,1;0,2;-0,8
Indústries químiques;88,6;-2,2;-0,8;1,3
Fabricació de productes farmacèutics;93,7;0,2;0,6;0,5
Fabricació de productes de cautxú i matèries plàstiques;93,8;-0,1;0,5;0,4
Fabricació d'altres productes minerals no metàl·lics;93,7;-0,3;0,8;1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";68,6;-1,2;-6,0;-4,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,6;-0,1;0,1
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;-0,4;-0,4
Fabricació de materials i equips elèctrics;96,2;-0,1;0,5;-0,2
Fabricació de maquinària i equips ncaa;94,8;-0,3;-0,4;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,1;0,1;0,3
Fabricació d'altres materials de transport;94,7;0,1;2,0;2,0
Fabricació de mobles;92,7;-0,1;0,7;0,5
Indústries manufactureres diverses;98,8;0,0;-1,1;-0,9
Reparació i instal·lació de maquinària i equips;99,8;0,8;-0,5;0,1
Energia elèctrica i gas;83,5;-3,5;-10,1;-3,0
Subministrament d'aigua (1);97,0;-0,2;0,8;0,7
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,4;-0,9;-3,6;-0,6
Indústries extractives;97,1;0,1;-0,7;-0,1
Indústries manufactureres;89,0;-0,6;-3,1;-0,4
Indústries de productes alimentaris;92,9;-0,4;1,5;1,9
Fabricació de begudes;93,9;0,0;0,7;0,6
Indústries tèxtils;97,9;-0,2;0,2;0,4
Confecció de peces de vestir;98,9;0,1;0,7;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;0,9;1,0
Indústries del paper;89,9;0,7;2,4;2,3
Arts gràfiques i reproducció de suports enregistrats;94,1;0,2;1,8;0,6
Indústries químiques;82,9;-1,9;-2,3;0,3
Fabricació de productes farmacèutics;95,0;0,2;0,8;0,8
Fabricació de productes de cautxú i matèries plàstiques;94,7;-0,1;0,7;0,8
Fabricació d'altres productes minerals no metàl·lics;94,8;0,0;-0,1;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";68,7;-1,0;-5,1;-4,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;0,1;0,0;0,0
Fabricació de productes informàtics, electrònics i òptics;98,6;0,1;-0,2;-0,2
Fabricació de materials i equips elèctrics;96,1;-0,2;-0,8;-0,6
Fabricació de maquinària i equips ncaa;95,0;0,0;0,2;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;0,2;0,2
Fabricació d'altres materials de transport;89,0;1,6;6,5;7,8
Fabricació de mobles;92,5;0,1;0,5;0,5
Indústries manufactureres diverses;95,1;-0,1;1,0;1,2
Reparació i instal·lació de maquinària i equips;96,2;0,4;0,4;0,0
Energia elèctrica i gas;75,5;-2,3;-6,5;-2,0
Subministrament d'aigua (1);98,2;-0,1;1,0;0,5

