﻿Hotel establishments. Travellers. By origin
"Catalonia. September, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201409&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1744.2,55.3,3.3,3.7
Domestic tourism,593.7,64.3,12.1,7.5
Andalusia,28.8,8.2,39.6,14.4
Aragon,25.1,4.0,18.9,10.3
Balearic Is,8.5,0.7,9.6,5.5
Catalonia,366.1,50.2,15.9,11.2
Valencia,28.4,-1.9,-6.4,3.3
Madrid,48.5,2.8,6.1,-1.8
Basque Country,24.0,-0.3,-1.3,4.7
Rest AACC North (1),40.5,2.1,5.6,1.1
Rest AACC South (2),23.8,-1.4,-5.7,-5.8
Foreign tourism,1150.5,-9.0,-0.8,1.6
Germany,92.0,2.5,2.7,0.1
Belgium,34.3,-1.8,-5.1,-3.1
France,173.8,7.1,4.3,8.4
Ireland,14.9,2.0,15.8,4.9
Italy,52.1,4.1,8.5,6.3
Netherlands,45.5,-1.1,-2.3,-2.2
Nordic countries (3),51.9,-2.3,-4.2,-1.2
Portugal,16.1,3.0,23.0,10.8
United Kingdom,160.0,6.2,4.1,2.7
Russia,105.5,-32.5,-23.5,-13.4
Switzerland,27.9,1.8,7.0,4.2
Rest EU(4),73.9,0.9,1.3,6.1
Rest of Europe,35.1,-10.8,-23.5,-19.8
United States,79.2,6.5,9.0,1.6
Rest of America,63.2,-1.8,-2.8,-4.9
Japan,17.1,-1.3,-7.2,1.8
China,..,..,..,..
Rest of the world (5),107.9,71.0,192.4,132.8

