﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Noviembre del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201311&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);92,4;2,1;0,5
Industrias extractivas;98,0;-19,0;5,3
Industrias manufactureras;92,9;2,4;-0,2
Industrias de alimentación y bebidas;92,8;-0,9;1,1
Industrias textiles, de la confección, cuero y calzado;89,4;0,3;-2,7
Industrias del papel, artes gráficas y soportes registrados;120,8;-0,4;-1,1
Industrias químicas;78,8;4,0;-0,8
Fabricación de productos farmacéuticos;93,1;8,7;3,8
Fabricación productos caucho y materias plásticas;79,8;0,3;0,5
Fabricación de otros productos minerales no metálicos;82,7;-0,6;1,6
Metalurgia y fabricación de productos metálicos;89,5;4,0;-2,9
Materiales y equipos eléctricos, electrónicos y ópticos;80,8;-1,6;-5,9
Fabricación de maquinaria y equipos mecánicos;87,3;1,3;-1,6
Fabricación de material de transporte;140,6;7,2;3,3
Otras industrias manufactureras;87,9;1,4;-0,9
Energía eléctrica, gas, vapor y aire acondicionado;95,7;2,4;4,4
Suministro de agua;63,7;-11,9;11,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Noviembre del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201311&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,2;-0,1;-2,2
Industrias extractivas;127,4;-1,9;-15,3
Industrias manufactureras;92,3;0,1;-1,9
Industrias de alimentación y bebidas;93,4;-4,0;-2,0
Industrias textiles, de la confección, cuero y calzado;106,4;6,4;1,0
Industrias del papel, artes gráficas y soportes registrados;111,0;-3,8;-5,3
Industrias químicas;79,2;2,4;-1,3
Fabricación de productos farmacéuticos;91,1;12,4;2,3
Fabricación productos caucho y materias plásticas;81,6;4,5;1,0
Fabricación de otros productos minerales no metálicos;81,7;-0,4;-8,2
Metalurgia y fabricación de productos metálicos;91,9;0,5;-2,1
Materiales y equipos eléctricos, electrónicos y ópticos;82,5;-5,2;-5,9
Fabricación de maquinaria y equipos mecánicos;89,0;3,2;0,3
Fabricación de material de transporte;110,0;4,9;1,6
Otras industrias manufactureras;87,5;-5,2;-3,8
Energía eléctrica, gas, vapor y aire acondicionado;108,4;-1,8;-4,4
Suministro de agua;74,5;3,4;3,8

