﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2003
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200300
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;63307;-1,6
Comerç engròs i intermediaris, exc. vehicles motor;221736;5,0
"Comerç detall, exc. vehicles motor; reparacions";293253;-0,9
Hotels, càmpings i altres allotjaments de curta durada;43582;-5,5
Restauració;153545;3,9
Agències de viatges i operadors turístics;9689;2,7
Transport de viatgers;36518;2,5
Transport de mercaderies;68630;3,6
Activitats afins al transport;36737;4,4
Activitats postals i de correus;21296;-5,0
Telecomunicacions;11411;0,2
Activitats informàtiques;39894;1,1
Activitats immobiliàries;66142;17,2
Activitats de lloguer;11656;4,6
Recerca i desenvolupament;4779;12,0
Activitats jurídiques, comptables i gestió empresarial;73035;0,4
Estudis de mercat i enquestes d'opinió pública;5033;-14,0
Serveis tècnics;41056;9,8
Publicitat;19032;-1,5
Selecció i col·locació de personal;59565;13,0
Serveis d'investigació i de seguretat;13731;-0,9
Activitats industrials de neteja;75504;13,3
Activitats empresarials diverses;58282;17,2
Serveis audiovisuals;12785;-1,1
Altres activitats recreatives, culturals i esportives;44555;..
Activitats diverses de serveis personals;40651;1,6
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2003
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200300
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;370786;0,4
Comerç engròs i intermediaris, exc. vehicles motor;1075532;5,9
"Comerç detall, exc. vehicles motor; reparacions";1647439;1,6
Hotels, càmpings i altres allotjaments de curta durada;279674;1,3
Restauració;888111;5,1
Agències de viatges i operadors turístics;49282;4,9
Transport de viatgers;244077;1,6
Transport de mercaderies;358498;5,3
Activitats afins al transport;154723;3,4
Activitats postals i de correus;111207;-4,9
Telecomunicacions;72186;-0,5
Activitats informàtiques;180141;3,1
Activitats immobiliàries;297664;18,0
Activitats de lloguer;77006;5,0
Recerca i desenvolupament;17558;9,2
Activitats jurídiques, comptables i gestió empresarial;352065;5,2
Estudis de mercat i enquestes d'opinió pública;18000;-4,1
Serveis tècnics;233435;9,0
Publicitat;92303;2,9
Selecció i col·locació de personal;209695;-6,3
Serveis d'investigació i de seguretat;100385;6,1
Activitats industrials de neteja;383048;6,1
Activitats empresarials diverses;272014;20,2
Serveis audiovisuals;67081;-1,7
Altres activitats recreatives, culturals i esportives;223332;..
Activitats diverses de serveis personals;196161;2,2

