﻿Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Catalonia. 2015
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201500&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,27514.06,20946.56,24321.57,0.2,3.1,1.6
"Legislators, senior officials and managers",56510.43,43681.00 (*),51944.40,-9.6,-10.9,-9.8
"Scientific specialists and professionals, intellectuals",36665.24,29818.57,32537.10,-2.6,1.2,-0.1
Technicians and associate professionals,33022.89,25841.77,29985.32,0.8,5.9,4.2
Clerks,25006.50,19621.55,21260.61,2.2,3.7,2.0
Service workers and shop and market sales workers,21170.72,14786.89,17381.00,-1.8,7.4,3.9
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,24644.88,18926.27 (*),24084.84,2.9,7.8,3.0
Plant and machine operators and assemblers,24459.89,18738.71,23284.46,-1.0,-9.0,-2.9
Elementary occupations,17626.72,11767.80,14598.16,3.5,10.3,6.2
Average earnings per hour,16.96,14.37,15.77,0.5,3.8,2.1
"Legislators, senior officials and managers",33.06,26.37 (*),30.73,-11.6,-10.0,-10.9
"Scientific specialists and professionals, intellectuals",23.58,21.13,22.16,-2.8,5.7,2.3
Technicians and associate professionals,19.95,16.93,18.74,1.0,8.6,5.2
Clerks,15.34,12.67,13.51,3.6,6.7,4.6
Service workers and shop and market sales workers,13.96,10.40,11.91,0.5,5.3,3.5
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,14.66,11.78 (*),14.39,3.4,4.8,3.2
Plant and machine operators and assemblers,14.59,11.61,14.00,-1.6,-5.5,-2.5
Elementary occupations,11.09,9.30,10.27,4.0,5.1,4.3
Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Spain. 2015
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201500&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,25992.76,20051.58,23106.30,1.0,1.6,1.1
"Legislators, senior officials and managers",55327.33,44921.93,51645.86,-1.9,-1.4,-1.7
"Scientific specialists and professionals, intellectuals",36818.33,29979.97,32760.87,-1.5,1.0,-0.3
Technicians and associate professionals,31548.13,25475.37,28943.22,1.3,3.4,2.5
Clerks,23424.68,18515.95,20141.01,-0.4,0.7,-0.2
Service workers and shop and market sales workers,20135.45,14084.46,16366.05,3.1,2.6,2.7
Skilled agricultural and fishery workers,18787.55,..,18600.98,2.4,..,1.8
Craft and related trades workers,22318.80,16793.32,21771.24,1.2,1.2,0.6
Plant and machine operators and assemblers,21963.70,17643.22,21339.86,-0.5,-0.4,-0.8
Elementary occupations,16912.96,11617.11,13835.04,3.8,3.9,3.3
Average earnings per hour,16.04,13.80,15.01,1.3,1.8,1.4
"Legislators, senior officials and managers",32.77,26.73,30.64,-1.6,-1.9,-1.6
"Scientific specialists and professionals, intellectuals",23.52,20.49,21.77,-1.5,2.5,0.5
Technicians and associate professionals,19.12,16.41,18.00,1.5,5.6,3.4
Clerks,14.40,11.98,12.81,1.1,2.7,1.7
Service workers and shop and market sales workers,12.91,9.99,11.16,3.0,1.4,2.0
Skilled agricultural and fishery workers,11.85,..,11.83,2.4,..,2.8
Craft and related trades workers,13.30,10.96,13.09,2.0,4.9,1.8
Plant and machine operators and assemblers,13.34,11.20,13.04,0.5,0.8,0.3
Elementary occupations,10.73,9.33,10.00,2.7,1.1,1.7

