﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. 2010
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&t=201000
;Valor;Variació (%)
Total;35459,4;3,1
Regular;33948,8;2,8
No regular;1461,2;8,8
Altres tipus de trànsit;49,4;14,4
Barcelona-El Prat Josep Tarradellas;29184,0;6,5
Regular;28235,3;5,8
No regular;936,9;28,6
Altres tipus de trànsit;11,9;11,3
Girona-Costa Brava;4859,8;-8,0
Regular;4695,0;-8,6
No regular;145,8;13,9
Altres tipus de trànsit;19,1;0,6
Lleida-Alguaire;..;..
Regular;..;..
No regular;..;..
Altres tipus de trànsit;..;..
Reus;1415,6;-16,9
Regular;1018,6;-15,3
No regular;378,6;-22,3
Altres tipus de trànsit;18,4;36,4
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. 2010
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&t=201000
;Valor;Variació (%)
Total;192046,4;2,8
Regular;173883,7;3,5
No regular;17798,7;-3,4
Altres tipus de trànsit;364,0;3,3

