﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Maig del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);24014;1208;5,3;9,5
Finques urbanes;23818;1212;5,4;9,6
Habitatges;18534;1135;6,5;7,0
Solars;581;-97;-14,3;11,1
Altres;4703;173;3,8;19,2
Finques rústiques;196;-4;-2,0;-3,6
Capital prestat (milions d'euros);3145,2;..;..;..
Finques urbanes;3104,6;..;..;..
Habitatges;2290,9;..;..;..
Solars;186,1;-68,6;-26,9;31,3
Altres;627,7;139,9;28,7;57,7
Finques rústiques;40,6;14,7;56,8;18,4
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Maig del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);144539;27924;23,9;19,3
Finques urbanes;140387;27377;24,2;19,3
Habitatges;98993;12365;14,3;9,3
Solars;3832;180;4,9;-10,0
Altres;37559;14830;65,2;63,1
Finques rústiques;4152;547;15,2;16,5
Capital prestat (milions d'euros);16578,0;..;..;..
Finques urbanes;15808,4;..;..;..
Habitatges;10586,4;..;..;..
Solars;1277,9;50,4;4,1;25,8
Altres;3944,1;1824,5;86,1;105,8
Finques rústiques;769,6;305,1;65,7;55,0
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

