﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17203,4;1085,3;6,7;10,2
Nivel tecnológico alto;2834,7;448,5;18,8;22,3
Unión Europea;1202,8;5,4;0,5;6,2
Resto del mundo;1631,9;443,1;37,3;39,5
Nivel tecnológico medio alto;8010,9;109,3;1,4;5,2
Unión Europea;5576,4;85,2;1,6;5,9
Resto del mundo;2434,5;24,1;1,0;3,7
Nivel tecnológico medio bajo;3106,4;442,6;16,6;18,4
Unión Europea;2006,9;165,9;9,0;8,5
Resto del mundo;1099,4;276,7;33,6;39,4
Nivel tecnológico bajo;3251,4;84,9;2,7;6,6
Unión Europea;1909,5;-16,3;-0,8;1,9
Resto del mundo;1341,8;101,2;8,2;13,8
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;55032,3;3662,7;7,1;11,1
Nivel tecnológico alto;9112,2;501,1;5,8;13,6
Unión Europea;4737,2;66,0;1,4;8,8
Resto del mundo;4375,0;435,2;11,0;19,7
Nivel tecnológico medio alto;24535,9;792,1;3,3;6,8
Unión Europea;18018,8;463,2;2,6;7,2
Resto del mundo;6517,1;328,9;5,3;5,5
Nivel tecnológico medio bajo;11286,1;1857,9;19,7;20,7
Unión Europea;6349,0;879,4;16,1;16,4
Resto del mundo;4937,1;978,6;24,7;26,6
Nivel tecnológico bajo;10098,1;511,5;5,3;10,0
Unión Europea;5529,7;144,4;2,7;5,4
Resto del mundo;4568,4;367,1;8,7;15,7

