﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;20817,7;1572,1;8,2;6,1
Nivel tecnológico alto;2418,7;151,0;6,7;7,3
Productos farmacéuticos;1206,9;115,7;10,6;18,8
Productos informáticos, electrónicos y ópticos;1202,8;31,8;2,7;-2,7
Otros;9,0;3,5;64,9;-62,6
Nivel tecnológico medio alto;10553,0;1202,8;12,9;8,6
Productos químicos;3301,2;237,3;7,7;7,2
"Materiales y equipos eléctricos; maquinaria y vehículos";6688,0;914,0;15,8;9,3
Otros;563,8;51,4;10,0;9,2
Nivel tecnológico medio bajo;3076,4;292,3;10,5;8,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1788,7;114,5;6,8;6,9
Productos metálicos;507,2;18,3;3,7;3,1
Otros;780,5;159,5;25,7;16,5
Nivel tecnológico bajo;4769,6;-73,9;-1,5;-1,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;4165,3;-55,0;-1,3;-1,3
Otros;604,3;-18,9;-3,0;0,6
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;66686,2;3917,1;6,2;3,8
Nivel tecnológico alto;10009,9;78,5;0,8;2,4
Productos farmacéuticos;3653,0;161,6;4,6;6,6
Productos informáticos, electrónicos y ópticos;5009,6;162,1;3,3;2,2
Otros;1347,3;-245,1;-15,4;-7,1
Nivel tecnológico medio alto;30179,8;2753,0;10,0;6,5
Productos químicos;7541,1;685,5;10,0;8,2
"Materiales y equipos eléctricos; maquinaria y vehículos";21109,7;2005,9;10,5;6,0
Otros;1529,0;61,6;4,2;5,4
Nivel tecnológico medio bajo;11125,7;805,3;7,8;3,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7155,6;664,5;10,2;7,1
Productos metálicos;1755,7;46,5;2,7;-0,4
Otros;2214,4;94,3;4,4;-5,0
Nivel tecnológico bajo;15370,8;280,3;1,9;0,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;13748,4;277,3;2,1;0,2
Otros;1622,4;3,0;0,2;1,4

