﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,2;0,4;4,7;4,7
Indústries extractives;115,3;-0,2;11,6;11,6
Indústries manufactureres;82,9;0,4;4,8;4,8
Indústries de productes alimentaris;79,5;0,8;7,9;7,9
Fabricació de begudes;79,5;0,1;3,6;3,6
Indústries tèxtils;87,8;-0,4;1,8;1,8
Confecció de peces de vestir;91,6;0,1;2,9;2,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,6;0,3;3,3;3,3
Indústries del paper;85,8;0,0;2,8;2,8
Arts gràfiques i reproducció de suports enregistrats;76,4;1,4;17,0;17,0
Indústries químiques;78,3;0,3;3,6;3,6
Fabricació de productes farmacèutics;92,3;0,0;0,9;0,9
Fabricació de productes de cautxú i matèries plàstiques;85,8;0,5;3,2;3,2
Fabricació d'altres productes minerals no metàl·lics;91,0;-0,2;7,6;7,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,3;-2,8;-4,1;-4,1
Fabricació de productes metàl·lics, excepte maquinària i equips;82,8;0,0;3,5;3,5
Fabricació de productes informàtics, electrònics i òptics;103,3;0,1;-2,2;-2,2
Fabricació de materials i equips elèctrics;82,3;-0,7;3,7;3,7
Fabricació de maquinària i equips ncaa;84,6;0,0;2,8;2,8
Fabricació de vehicles de motor, remolcs i semiremolcs;92,9;0,1;1,2;1,2
Fabricació d'altres materials de transport;88,4;0,0;1,2;1,2
Fabricació de mobles;86,3;0,6;5,4;5,4
Indústries manufactureres diverses;86,1;2,9;5,4;5,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,5;0,0;3,5;3,5
Subministrament d'aigua (1);66,7;0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,4;0,4;5,7;5,7
Indústries extractives;89,2;-0,7;4,9;4,9
Indústries manufactureres;83,4;0,4;5,9;5,9
Indústries de productes alimentaris;83,5;0,8;9,5;9,5
Fabricació de begudes;80,1;0,3;4,5;4,5
Indústries tèxtils;89,2;-0,2;2,9;2,9
Confecció de peces de vestir;96,3;-0,2;2,0;2,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,7;0,3;6,8;6,8
Indústries del paper;82,1;0,1;4,2;4,2
Arts gràfiques i reproducció de suports enregistrats;89,6;0,6;7,0;7,0
Indústries químiques;69,7;0,4;3,5;3,5
Fabricació de productes farmacèutics;94,3;0,0;1,2;1,2
Fabricació de productes de cautxú i matèries plàstiques;85,0;0,2;2,4;2,4
Fabricació d'altres productes minerals no metàl·lics;92,5;0,1;5,6;5,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";68,9;-1,6;-2,7;-2,7
Fabricació de productes metàl·lics, excepte maquinària i equips;84,3;0,1;5,3;5,3
Fabricació de productes informàtics, electrònics i òptics;115,6;-0,1;-0,2;-0,2
Fabricació de materials i equips elèctrics;92,0;-0,2;5,6;5,6
Fabricació de maquinària i equips ncaa;88,1;0,0;3,5;3,5
Fabricació de vehicles de motor, remolcs i semiremolcs;93,7;0,0;0,8;0,8
Fabricació d'altres materials de transport;78,8;0,0;1,4;1,4
Fabricació de mobles;84,8;0,2;3,9;3,9
Indústries manufactureres diverses;81,9;0,4;4,1;4,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;52,2;0,0;4,7;4,7
Subministrament d'aigua (1);74,5;0,3;..;..

